TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-18T22:01:10,37-13018,2200,13.2537,4.58363,2198.703,4.415,191.608673177438,38.48666,12.9164,259.7194,29.1151
2021-09-18T22:31:10,37-13018,2200,13.2536,4.58361,2198.635,4.416,191.65207740722272,38.4866,12.9163,259.72,29.1151
2021-09-18T23:01:10,37-13018,2200,13.2543,4.58368,2198.646,4.417,191.69551005433343,38.48656,12.917,259.7163,29.1149
2021-09-18T23:31:10,37-13018,2200,13.2545,4.58371,2198.615,4.415,191.60870446906142,38.48666,12.9172,259.7151,29.1149
2021-09-19T00:01:10,37-13018,2200,13.2540,4.58366,2198.569,4.414,191.56527965927629,38.4867,12.9167,259.7177,29.115
2021-09-19T00:31:10,37-13018,2200,13.2544,4.58367,2198.559,4.417,191.69553709032405,38.4864,12.9171,259.7161,29.1147
2021-09-19T01:01:10,37-13018,2200,13.2538,4.58366,2198.560,4.414,191.56524295440784,38.4869,12.9165,259.7184,29.1152
2021-09-19T01:31:10,37-13018,2200,13.2541,4.58364,2198.526,4.418,191.7389204991226,38.48643,12.9168,259.7176,29.1148
2021-09-19T02:01:10,37-13018,2200,13.2543,4.58365,2198.493,4.416,191.65214380417274,38.48633,12.917,259.7167,29.1147
2021-09-19T02:31:10,37-13018,2200,13.2540,4.58364,2198.569,4.415,191.60870657942095,38.48651,12.9167,259.718,29.1149
2021-09-19T03:01:10,37-13018,2200,13.2541,4.58365,2198.548,4.415,191.60871049086066,38.48651,12.9168,259.7175,29.1149
2021-09-19T03:31:10,37-13018,2200,13.2540,4.58364,2198.546,4.414,191.56530565469208,38.48652,12.9167,259.718,29.1149
2021-09-19T04:01:10,37-13018,2200,13.2543,4.58366,2198.591,4.414,191.56533616086512,38.48639,12.917,259.7166,29.1147
2021-09-19T04:31:10,37-13018,2200,13.2543,4.58365,2198.593,4.414,191.5653506027577,38.48629,12.917,259.7168,29.1147
2021-09-19T05:31:10,37-13018,2200,13.2542,4.58364,2198.615,4.417,191.69554516070218,38.48629,12.9169,259.7173,29.1147
2021-09-19T06:01:10,37-13018,2200,13.2540,4.58365,2198.613,4.416,191.6520945012061,38.48659,12.9167,259.7179,29.115
2021-09-19T06:31:10,37-13018,2200,13.2548,4.58370,2198.591,4.412,191.47857405334787,38.48627,12.9175,259.7142,29.1145
2021-09-19T07:01:10,37-13018,2200,13.2545,4.58369,2198.604,4.414,191.56533242857927,38.48647,12.9172,259.7154,29.1148
2021-09-19T07:31:10,37-13018,2200,13.2544,4.58370,2198.604,4.415,191.6087005575475,38.48666,12.9171,259.7156,29.1149
2021-09-19T08:01:10,37-13018,2200,13.2547,4.58371,2198.581,4.415,191.60873973792562,38.48647,12.9174,259.7144,29.1147
2021-09-19T08:31:10,37-13018,2200,13.2547,4.58371,2198.559,4.414,191.56533880568838,38.48648,12.9174,259.7144,29.1147
2021-09-19T09:01:10,37-13018,2200,13.2545,4.58366,2198.535,4.415,191.60876947226905,38.48621,12.9172,259.7158,29.1146
2021-09-19T09:31:10,37-13018,2200,13.2541,4.58361,2198.527,4.416,191.65216343152278,38.48614,12.9168,259.7181,29.1146
2021-09-19T10:01:10,37-13018,2200,13.2540,4.58363,2198.482,4.416,191.6521147290258,38.48645,12.9167,259.7181,29.1149
2021-09-19T11:01:10,37-13018,2200,13.2538,4.58358,2198.416,4.416,191.65214302555856,38.4862,12.9166,259.719,29.1147
2021-09-19T11:31:10,37-13018,2200,13.2537,4.58359,2198.438,4.418,191.73891207034472,38.48638,12.9164,259.7198,29.1149
2021-09-19T12:01:10,37-13018,2200,13.2536,4.58359,2198.396,4.415,191.60869237835433,38.4865,12.9164,259.7196,29.115
2021-09-19T13:01:10,37-13018,2200,13.2540,4.58359,2198.373,4.414,191.56536486648986,38.48611,12.9168,259.7181,29.1146
2021-09-19T13:31:10,37-13018,2200,13.2534,4.58355,2198.395,4.414,191.5653110755695,38.48632,12.9162,259.721,29.1149
2021-09-19T14:01:10,37-13018,2200,13.2533,4.58356,2198.404,4.416,191.6520786741679,38.48651,12.9161,259.7212,29.115
2021-09-19T14:31:10,37-13018,2200,13.2534,4.58356,2198.395,4.417,191.69549506815466,38.48642,12.9162,259.7208,29.1149
2021-09-19T15:01:10,37-13018,2200,13.2537,4.58358,2198.452,4.419,191.78232601074893,38.48628,12.9164,259.72,29.1148
2021-09-19T15:31:10,37-13018,2200,13.2541,4.58362,2198.484,4.418,191.7389465180973,38.48625,12.9168,259.7179,29.1147
2021-09-19T16:01:10,37-13018,2200,13.2536,4.58359,2198.504,4.417,191.69549711368992,38.48646,12.9163,259.7202,29.1149
2021-09-19T16:31:10,37-13018,2200,13.2535,4.58356,2198.526,4.420,191.8257205568967,38.48626,12.9162,259.7211,29.1148
2021-09-19T17:01:10,37-13018,2200,13.2536,4.58358,2198.549,4.416,191.6521135283605,38.48635,12.9163,259.7204,29.1149
2021-09-19T17:31:10,37-13018,2200,13.2537,4.58357,2198.581,4.420,191.825745742316,38.48614,12.9164,259.7202,29.1147
2021-09-19T18:01:10,37-13018,2200,13.2535,4.58361,2198.593,4.417,191.69545707124604,38.48671,12.9162,259.7203,29.1152
2021-09-19T19:01:10,37-13018,2200,13.2542,4.58359,2198.591,4.419,191.7824106477105,38.48583,12.9169,259.7181,29.1143
2021-09-19T19:31:10,37-13018,2200,13.2538,4.58365,2198.624,4.416,191.65205922455442,38.48678,12.9165,259.7186,29.1152
2021-09-19T20:01:10,37-13018,2200,13.2543,4.58366,2198.581,4.414,191.56533616086512,38.48639,12.917,259.7166,29.1147
2021-09-19T20:31:10,37-13018,2200,13.2539,4.58365,2198.560,4.414,191.56527430454426,38.48671,12.9166,259.7182,29.1151
2021-09-19T21:01:10,37-13018,2200,13.2544,4.58364,2198.527,4.415,191.6087771168996,38.48613,12.9171,259.7165,29.1145
