TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-10T22:01:10,37-13018,2200,13.2547,4.58368,2198.493,4.415,191.60877585080715,38.48622,12.9174,259.7148,29.1145
2021-09-10T22:31:10,37-13018,2200,13.2544,4.58368,2198.471,4.416,191.65211881968122,38.48653,12.9171,259.7159,29.1148
2021-09-10T23:01:10,37-13018,2200,13.2546,4.58372,2198.460,4.417,191.69550011663952,38.48671,12.9173,259.7145,29.1149
2021-09-10T23:31:10,37-13018,2200,13.2556,4.58378,2198.416,4.415,191.6087994993118,38.4863,12.9183,259.7099,29.1144
2021-09-11T00:01:10,37-13018,2200,13.2551,4.58373,2198.406,4.417,191.69557459981633,38.48633,12.9178,259.7125,29.1145
2021-09-11T00:31:10,37-13018,2200,13.2553,4.58374,2198.371,4.415,191.60879643136062,38.48624,12.918,259.7116,29.1144
2021-09-11T01:01:10,37-13018,2200,13.2547,4.58366,2198.363,4.414,191.56539657321517,38.48608,12.9174,259.715,29.1144
2021-09-11T01:31:10,37-13018,2200,13.2536,4.58363,2198.332,4.419,191.78223245457417,38.4869,12.9164,259.719,29.1153
2021-09-11T02:01:10,37-13018,2200,13.2538,4.58360,2198.320,4.418,191.7389087568892,38.48643,12.9166,259.7187,29.1149
2021-09-11T02:31:10,37-13018,2200,13.2535,4.58356,2198.329,4.417,191.6955105426441,38.48634,12.9163,259.7204,29.1149
2021-09-11T03:01:10,37-13018,2200,13.2542,4.58363,2198.284,4.416,191.65213989181746,38.48633,12.917,259.7167,29.1147
2021-09-11T03:31:10,37-13018,2200,13.2539,4.58360,2198.243,4.417,191.69552330488253,38.48636,12.9167,259.7183,29.1148
2021-09-11T04:01:10,37-13018,2200,13.2538,4.58359,2198.241,4.418,191.738918875385,38.48636,12.9166,259.7188,29.1148
2021-09-11T04:31:10,37-13018,2200,13.2534,4.58352,2198.221,4.417,191.69553986853595,38.48611,12.9162,259.7213,29.1147
2021-09-11T05:31:10,37-13018,2200,13.2531,4.58349,2198.252,4.417,191.69552812935493,38.48611,12.9159,259.7229,29.1148
2021-09-11T06:01:10,37-13018,2200,13.2529,4.58352,2198.274,4.418,191.73885184860217,38.48658,12.9157,259.7232,29.1152
2021-09-11T06:31:10,37-13018,2200,13.2532,4.58352,2198.320,4.419,191.7823078822171,38.48627,12.916,259.7221,29.1149
2021-09-11T07:01:10,37-13018,2200,13.2537,4.58356,2198.307,4.420,191.8257442961616,38.48615,12.9165,259.7197,29.1147
2021-09-11T07:31:10,37-13018,2200,13.2536,4.58357,2198.362,4.421,191.8691152789562,38.48632,12.9164,259.7199,29.1148
2021-09-11T08:01:10,37-13018,2200,13.2539,4.58364,2198.385,4.416,191.6520775852958,38.48668,12.9167,259.7177,29.115
2021-09-11T08:31:10,37-13018,2200,13.2545,4.58370,2198.438,4.415,191.6087088026077,38.48663,12.9172,259.7152,29.1149
2021-09-11T09:01:10,37-13018,2200,13.2543,4.58366,2198.438,4.417,191.69552595120987,38.48645,12.917,259.7165,29.1148
2021-09-11T09:31:10,37-13018,2200,13.2538,4.58366,2198.438,4.417,191.6954341265712,38.48695,12.9165,259.7184,29.1153
2021-09-11T10:01:10,37-13018,2200,13.2547,4.58370,2198.438,4.416,191.65214500534415,38.48643,12.9174,259.7144,29.1147
2021-09-11T11:01:10,37-13018,2200,13.2546,4.58368,2198.418,4.415,191.60875316056803,38.48635,12.9173,259.7151,29.1147
2021-09-11T11:31:10,37-13018,2200,13.2547,4.58369,2198.396,4.416,191.6521565640832,38.48635,12.9174,259.7146,29.1146
2021-09-11T12:01:10,37-13018,2200,13.2547,4.58372,2198.384,4.412,191.47851673370954,38.48664,12.9174,259.7141,29.1149
2021-09-11T13:01:10,37-13018,2200,13.2547,4.58374,2198.350,4.411,191.43508838710298,38.48684,12.9174,259.7138,29.115
2021-09-11T13:31:10,37-13018,2200,13.2552,4.58375,2198.362,4.411,191.4351656556006,38.48644,12.9179,259.7118,29.1146
2021-09-11T14:01:10,37-13018,2200,13.2549,4.58375,2198.307,4.414,191.56530618981702,38.48676,12.9177,259.7123,29.1149
2021-09-11T14:31:10,37-13018,2200,13.2551,4.58375,2198.307,4.414,191.56534289499953,38.48656,12.9179,259.7116,29.1147
2021-09-11T15:01:10,37-13018,2200,13.2552,4.58375,2198.285,4.414,191.56535980342363,38.48647,12.918,259.7112,29.1146
2021-09-11T15:31:10,37-13018,2200,13.2555,4.58377,2198.276,4.413,191.52198792306677,38.48636,12.9183,259.7098,29.1145
2021-09-11T16:01:10,37-13018,2200,13.2556,4.58380,2198.254,4.411,191.43516541287653,38.48655,12.9184,259.7089,29.1146
2021-09-11T16:31:10,37-13018,2200,13.2556,4.58382,2198.252,4.413,191.52193696638975,38.48674,12.9184,259.7086,29.1147
2021-09-11T17:01:10,37-13018,2200,13.2561,4.58385,2198.265,4.411,191.4351878403339,38.48653,12.9188,259.7069,29.1145
2021-09-11T17:31:10,37-13018,2200,13.2563,4.58386,2198.251,4.413,191.52200909596021,38.48643,12.919,259.706,29.1144
2021-09-11T18:01:10,37-13018,2200,13.2566,4.58391,2198.252,4.413,191.52199628067552,38.4866,12.9193,259.7041,29.1144
2021-09-11T19:01:10,37-13018,2200,13.2562,4.58392,2198.316,4.410,191.39171433400966,38.48707,12.9189,259.7054,29.1149
2021-09-11T19:31:10,37-13018,2200,13.2569,4.58392,2198.362,4.411,191.4352450845179,38.48635,12.9196,259.7029,29.1142
2021-09-11T20:01:10,37-13018,2200,13.2562,4.58385,2198.395,4.412,191.47861290090933,38.48638,12.9189,259.7066,29.1143
2021-09-11T20:31:10,37-13018,2200,13.2564,4.58386,2198.395,4.411,191.43523708841013,38.48627,12.9191,259.7057,29.1142
2021-09-11T21:01:10,37-13018,2200,13.2563,4.58385,2198.416,4.412,191.47863268888977,38.48627,12.919,259.7062,29.1142
