TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-08T22:01:10,37-13018,2200,13.2527,4.58345,2198.449,4.418,191.73892063248576,38.48605,12.9155,259.7251,29.1148
2021-09-08T22:31:10,37-13018,2200,13.2523,4.58343,2198.429,4.420,191.82567212280108,38.48627,12.9151,259.7269,29.115
2021-09-08T23:01:10,37-13018,2200,13.2523,4.58345,2198.416,4.419,191.78224517867983,38.48646,12.9151,259.7266,29.1152
2021-09-08T23:31:10,37-13018,2200,13.2525,4.58345,2198.384,4.419,191.78228047884735,38.48627,12.9153,259.7258,29.115
2021-09-09T00:01:10,37-13018,2200,13.2528,4.58345,2198.362,4.421,191.8691331266095,38.48598,12.9156,259.7247,29.1147
2021-09-09T00:31:10,37-13018,2200,13.2532,4.58349,2198.308,4.419,191.78234836542188,38.48599,12.916,259.7226,29.1146
2021-09-09T01:01:10,37-13018,2200,13.2524,4.58346,2198.285,4.422,191.91244026330557,38.48651,12.9152,259.726,29.1152
2021-09-09T01:31:10,37-13018,2200,13.2530,4.58346,2198.276,4.418,191.73895261114293,38.48591,12.9158,259.7238,29.1146
2021-09-09T02:01:10,37-13018,2200,13.2523,4.58343,2198.263,4.419,191.78226397448313,38.48633,12.9151,259.7268,29.1151
2021-09-09T02:31:10,37-13018,2200,13.2523,4.58345,2198.241,4.419,191.7822350578637,38.48653,12.9151,259.7265,29.1152
2021-09-09T03:01:10,37-13018,2200,13.2527,4.58346,2198.219,4.421,191.86909304798098,38.48623,12.9155,259.7248,29.1149
2021-09-09T03:31:10,37-13018,2200,13.2529,4.58345,2198.254,4.422,191.91254376533166,38.48593,12.9157,259.7242,29.1147
2021-09-09T04:01:10,37-13018,2200,13.2522,4.58342,2198.263,4.421,191.86905755429711,38.48634,12.915,259.7273,29.1151
2021-09-09T04:31:10,37-13018,2200,13.2526,4.58345,2198.265,4.422,191.91249005558748,38.48622,12.9154,259.7254,29.1149
2021-09-09T05:31:10,37-13018,2200,13.2531,4.58352,2198.320,4.417,191.69549199999196,38.48636,12.9159,259.7225,29.115
2021-09-09T06:01:10,37-13018,2200,13.2535,4.58354,2198.352,4.420,191.825737910756,38.48614,12.9163,259.7207,29.1147
2021-09-09T06:31:10,37-13018,2200,13.2532,4.58356,2198.393,4.418,191.7388578083745,38.48662,12.916,259.7215,29.1151
2021-09-09T07:01:10,37-13018,2200,13.2538,4.58358,2198.429,4.419,191.78234293811474,38.48619,12.9165,259.7196,29.1147
2021-09-09T07:31:10,37-13018,2200,13.2540,4.58360,2198.416,4.419,191.78235076801062,38.48619,12.9167,259.7185,29.1147
2021-09-09T08:01:10,37-13018,2200,13.2537,4.58361,2198.418,4.417,191.69548368476234,38.48658,12.9165,259.719,29.115
2021-09-09T08:31:10,37-13018,2200,13.2538,4.58363,2198.427,4.418,191.7388740649088,38.48667,12.9165,259.7188,29.1151
2021-09-09T09:01:10,37-13018,2200,13.2542,4.58363,2198.440,4.416,191.65215000572542,38.48626,12.9169,259.7174,29.1147
2021-09-09T09:31:10,37-13018,2200,13.2541,4.58364,2198.418,4.418,191.7389147171288,38.48647,12.9168,259.7175,29.1148
2021-09-09T10:01:10,37-13018,2200,13.2545,4.58366,2198.407,4.417,191.69556123598556,38.48626,12.9172,259.7158,29.1146
2021-09-09T11:01:10,37-13018,2200,13.2539,4.58362,2198.362,4.418,191.73890255245652,38.4865,12.9167,259.718,29.1149
2021-09-09T11:31:10,37-13018,2200,13.2536,4.58359,2198.363,4.420,191.8256883188121,38.48651,12.9164,259.7196,29.115
2021-09-09T12:01:10,37-13018,2200,13.2538,4.58359,2198.330,4.420,191.8257221811962,38.48633,12.9166,259.7188,29.1148
2021-09-09T13:01:10,37-13018,2200,13.2534,4.58354,2198.276,4.421,191.86911467805996,38.48627,12.9162,259.721,29.1148
2021-09-09T13:31:10,37-13018,2200,13.2537,4.58355,2198.263,4.420,191.82575586539733,38.48607,12.9165,259.7198,29.1146
2021-09-09T14:01:10,37-13018,2200,13.2538,4.58356,2198.232,4.418,191.7389593493753,38.48608,12.9166,259.7192,29.1146
2021-09-09T14:31:10,37-13018,2200,13.2531,4.58355,2198.252,4.421,191.8690436224344,38.48668,12.9159,259.722,29.1152
2021-09-09T15:01:10,37-13018,2200,13.2534,4.58354,2198.241,4.418,191.73891333783106,38.48629,12.9162,259.721,29.1148
2021-09-09T15:31:10,37-13018,2200,13.2532,4.58352,2198.252,4.419,191.7823049905601,38.48629,12.916,259.7221,29.1149
2021-09-09T16:01:10,37-13018,2200,13.2535,4.58352,2198.285,4.419,191.7823615557881,38.48598,12.9163,259.721,29.1146
2021-09-09T16:31:10,37-13018,2200,13.2531,4.58352,2198.276,4.418,191.73888858646234,38.48638,12.9159,259.7225,29.115
2021-09-09T17:01:10,37-13018,2200,13.2531,4.58352,2198.330,4.417,191.69549199999196,38.48636,12.9159,259.7225,29.115
2021-09-09T17:31:10,37-13018,2200,13.2534,4.58353,2198.316,4.417,191.69553264266705,38.48616,12.9162,259.7212,29.1147
2021-09-09T18:01:10,37-13018,2200,13.2528,4.58350,2198.341,4.418,191.7388638352357,38.48647,12.9156,259.7239,29.1151
2021-09-09T19:01:10,37-13018,2200,13.2530,4.58352,2198.427,4.420,191.82567783978467,38.48642,12.9158,259.7229,29.115
2021-09-09T19:31:10,37-13018,2200,13.2531,4.58356,2198.449,4.419,191.7822432425991,38.48669,12.9159,259.722,29.1152
2021-09-09T20:01:10,37-13018,2200,13.2533,4.58357,2198.473,4.419,191.78226697638524,38.48658,12.916,259.7216,29.1151
2021-09-09T20:31:10,37-13018,2200,13.2532,4.58356,2198.493,4.420,191.82566253270048,38.48658,12.9159,259.7221,29.1151
2021-09-09T21:01:10,37-13018,2200,13.2537,4.58359,2198.484,4.421,191.86911196322959,38.48637,12.9164,259.7198,29.1149
