TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-26T22:01:10,37-13018,2200,13.2528,4.58345,2198.438,4.418,191.7389390013723,38.48595,12.9156,259.7247,29.1147
2021-09-26T22:31:10,37-13018,2200,13.2528,4.58347,2198.429,4.417,191.6955106096286,38.48615,12.9156,259.7244,29.1148
2021-09-26T23:01:10,37-13018,2200,13.2523,4.58344,2198.440,4.415,191.60866175544473,38.48636,12.9151,259.7267,29.1151
2021-09-26T23:31:10,37-13018,2200,13.2523,4.58342,2198.408,4.413,191.52188880429784,38.48618,12.9151,259.727,29.115
2021-09-27T00:01:10,37-13018,2200,13.2521,4.58343,2198.373,4.416,191.65203461878323,38.48649,12.9149,259.7276,29.1153
2021-09-27T00:31:10,37-13018,2200,13.2521,4.58341,2198.350,4.417,191.69546009633476,38.48631,12.9149,259.7279,29.1151
2021-09-27T01:01:10,37-13018,2200,13.2520,4.58342,2198.362,4.416,191.6520292619566,38.4865,12.9148,259.7281,29.1153
2021-09-27T01:31:10,37-13018,2200,13.2528,4.58345,2198.352,4.415,191.60873475859577,38.48599,12.9156,259.7247,29.1147
2021-09-27T02:01:10,37-13018,2200,13.2520,4.58341,2198.340,4.418,191.73884119779453,38.48641,12.9148,259.7282,29.1152
2021-09-27T02:31:10,37-13018,2200,13.2520,4.58340,2198.316,4.417,191.69545473830007,38.48632,12.9148,259.7284,29.1151
2021-09-27T03:01:10,37-13018,2200,13.2521,4.58340,2198.285,4.417,191.6954702125767,38.48624,12.9149,259.728,29.1151
2021-09-27T03:31:10,37-13018,2200,13.2525,4.58340,2198.318,4.415,191.60874613741277,38.48583,12.9153,259.7265,29.1147
2021-09-27T04:01:10,37-13018,2200,13.2520,4.58340,2198.298,4.415,191.60865435570196,38.48633,12.9148,259.7284,29.1152
2021-09-27T04:31:10,37-13018,2200,13.2516,4.58340,2198.307,4.416,191.6519803826457,38.48673,12.9144,259.7298,29.1155
2021-09-27T05:31:10,37-13018,2200,13.2523,4.58340,2198.320,4.417,191.69550983223363,38.48602,12.9151,259.7273,29.1149
2021-09-27T06:01:10,37-13018,2200,13.2519,4.58340,2198.285,4.417,191.69543348332584,38.48644,12.9147,259.7287,29.1153
2021-09-27T06:31:10,37-13018,2200,13.2523,4.58339,2198.307,4.418,191.7389223232841,38.48593,12.9151,259.7274,29.1148
2021-09-27T07:01:10,37-13018,2200,13.2518,4.58340,2198.308,4.417,191.69541656389785,38.48653,12.9146,259.7291,29.1154
2021-09-27T07:31:10,37-13018,2200,13.2521,4.58340,2198.330,4.416,191.65207362973655,38.48622,12.9149,259.728,29.115
2021-09-27T08:01:10,37-13018,2200,13.2521,4.58340,2198.362,4.418,191.7388740216315,38.48621,12.9149,259.728,29.115
2021-09-27T08:31:10,37-13018,2200,13.2516,4.58341,2198.384,4.418,191.7387706137722,38.48679,12.9144,259.7297,29.1156
2021-09-27T09:01:10,37-13018,2200,13.2518,4.58340,2198.395,4.418,191.7388218063133,38.48649,12.9146,259.7292,29.1153
2021-09-27T09:31:10,37-13018,2200,13.2517,4.58340,2198.427,4.418,191.73880488306872,38.48658,12.9145,259.7296,29.1154
2021-09-27T10:31:10,37-13018,2200,13.2520,4.58340,2198.407,4.418,191.73885854385202,38.48629,12.9148,259.7284,29.1151
2021-09-27T11:01:10,37-13018,2200,13.2523,4.58342,2198.407,4.418,191.73888618567594,38.48618,12.9151,259.727,29.115
2021-09-27T11:31:10,37-13018,2200,13.2523,4.58342,2198.407,4.417,191.69548670940034,38.48618,12.9151,259.727,29.115
2021-09-27T12:01:10,37-13018,2200,13.2519,4.58343,2198.418,4.417,191.69540024424083,38.48667,12.9147,259.7283,29.1154
2021-09-27T13:01:10,37-13018,2200,13.2521,4.58344,2198.362,4.415,191.60862070919543,38.48659,12.9149,259.7274,29.1153
2021-09-27T13:31:10,37-13018,2200,13.2525,4.58345,2198.384,4.414,191.56528310333385,38.48627,12.9153,259.7258,29.115
2021-09-27T14:01:10,37-13018,2200,13.2527,4.58347,2198.373,4.415,191.60869040079646,38.48627,12.9155,259.7248,29.115
2021-09-27T14:31:10,37-13018,2200,13.2528,4.58347,2198.384,4.416,191.65210968309367,38.48616,12.9156,259.7244,29.1149
2021-09-27T15:01:10,37-13018,2200,13.2527,4.58350,2198.371,4.414,191.56525048649289,38.48655,12.9155,259.7243,29.1152
2021-09-27T15:31:10,37-13018,2200,13.2528,4.58352,2198.384,4.416,191.6520403303904,38.48664,12.9156,259.7236,29.1152
2021-09-27T16:01:10,37-13018,2200,13.2532,4.58352,2198.350,4.414,191.56531336408258,38.48625,12.916,259.7221,29.1148
2021-09-27T16:31:10,37-13018,2200,13.2531,4.58355,2198.349,4.414,191.56525313017937,38.48664,12.9159,259.722,29.1152
2021-09-27T17:01:10,37-13018,2200,13.2534,4.58356,2198.318,4.416,191.6520912554482,38.48645,12.9162,259.7208,29.115
2021-09-27T17:31:10,37-13018,2200,13.2527,4.58350,2198.330,4.414,191.56524759810551,38.48657,12.9155,259.7243,29.1152
2021-09-27T18:01:10,37-13018,2200,13.2531,4.58353,2198.318,4.410,191.39168122883842,38.48646,12.9159,259.7223,29.115
2021-09-27T19:01:10,37-13018,2200,13.2529,4.58353,2198.330,4.414,191.565243865237,38.48665,12.9157,259.7231,29.1152
2021-09-27T19:31:10,37-13018,2200,13.2529,4.58352,2198.307,4.414,191.56525541878108,38.48657,12.9157,259.7232,29.1152
2021-09-27T20:01:10,37-13018,2200,13.2528,4.58350,2198.350,4.414,191.56526739456257,38.48646,12.9156,259.7239,29.1151
2021-09-27T20:31:10,37-13018,2200,13.2527,4.58347,2198.362,4.413,191.52189144704752,38.48627,12.9155,259.7248,29.115
2021-09-27T21:01:10,37-13018,2200,13.2528,4.58347,2198.385,4.416,191.65210968309367,38.48616,12.9156,259.7244,29.1149
