TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-16T22:01:10,37-13018,2200,13.2520,4.58343,2198.823,4.421,191.86903959607278,38.48641,12.9147,259.7288,29.1152
2021-09-16T22:31:10,37-13018,2200,13.2521,4.58343,2198.843,4.420,191.82565995324504,38.4863,12.9148,259.7284,29.1151
2021-09-16T23:01:10,37-13018,2200,13.2521,4.58343,2198.810,4.420,191.82565706092723,38.48632,12.9148,259.7284,29.1151
2021-09-16T23:31:10,37-13018,2200,13.2522,4.58343,2198.810,4.417,191.69547701580342,38.48622,12.9149,259.728,29.115
2021-09-17T00:01:10,37-13018,2200,13.2523,4.58343,2198.832,4.418,191.73889630420538,38.48611,12.915,259.7277,29.1149
2021-09-17T00:31:10,37-13018,2200,13.2520,4.58343,2198.876,4.418,191.73884408880397,38.48639,12.9147,259.7288,29.1152
2021-09-17T01:01:10,37-13018,2200,13.2523,4.58344,2198.876,4.421,191.86908316801714,38.48619,12.915,259.7275,29.115
2021-09-17T01:31:10,37-13018,2200,13.2523,4.58346,2198.876,4.416,191.65205978098155,38.48637,12.915,259.7272,29.1151
2021-09-17T02:01:10,37-13018,2200,13.2524,4.58345,2198.876,4.420,191.8256890537903,38.48618,12.9151,259.727,29.115
2021-09-17T02:31:10,37-13018,2200,13.2525,4.58345,2198.921,4.421,191.86910980524058,38.48606,12.9152,259.7267,29.1149
2021-09-17T03:01:10,37-13018,2200,13.2523,4.58344,2198.876,4.421,191.86908316801714,38.48619,12.915,259.7275,29.115
2021-09-17T03:31:10,37-13018,2200,13.2523,4.58345,2198.854,4.421,191.86906870316093,38.48629,12.915,259.7274,29.1151
2021-09-17T04:01:10,37-13018,2200,13.2521,4.58345,2198.932,4.420,191.82563681470384,38.48646,12.9148,259.7282,29.1153
2021-09-17T04:31:10,37-13018,2200,13.2522,4.58344,2198.964,4.420,191.82567109957023,38.48625,12.9149,259.728,29.1151
2021-09-17T05:31:10,37-13018,2200,13.2522,4.58344,2198.930,4.420,191.82566965341147,38.48626,12.9149,259.728,29.1151
2021-09-17T06:01:10,37-13018,2200,13.2521,4.58343,2198.930,4.422,191.91246323484035,38.48627,12.9148,259.7285,29.1151
2021-09-17T06:31:10,37-13018,2200,13.2519,4.58342,2198.930,4.418,191.73884306608628,38.48637,12.9146,259.7294,29.1152
2021-09-17T07:01:10,37-13018,2200,13.2523,4.58343,2198.909,4.419,191.7823001202656,38.48608,12.915,259.7277,29.1149
2021-09-17T07:31:10,37-13018,2200,13.2523,4.58342,2198.910,4.420,191.8257140614004,38.48598,12.915,259.7279,29.1148
2021-09-17T08:01:10,37-13018,2200,13.2521,4.58343,2198.909,4.421,191.869062316795,38.48628,12.9148,259.7285,29.1151
2021-09-17T08:31:10,37-13018,2200,13.2521,4.58342,2198.898,4.419,191.78227638681759,38.48619,12.9148,259.7286,29.115
2021-09-17T09:01:10,37-13018,2200,13.2520,4.58342,2198.910,4.421,191.86905840039546,38.48628,12.9147,259.729,29.1151
2021-09-17T09:31:10,37-13018,2200,13.2521,4.58342,2198.845,4.422,191.91247191572077,38.48621,12.9148,259.7286,29.1151
2021-09-17T10:01:10,37-13018,2200,13.2520,4.58343,2198.887,4.420,191.8256430222982,38.48639,12.9147,259.7288,29.1152
2021-09-17T11:01:10,37-13018,2200,13.2521,4.58343,2198.810,4.420,191.82565706092723,38.48632,12.9148,259.7284,29.1151
2021-09-17T11:31:10,37-13018,2200,13.2522,4.58343,2198.845,4.420,191.82567833036396,38.4862,12.9149,259.7281,29.115
2021-09-17T12:01:10,37-13018,2200,13.2522,4.58345,2198.887,4.423,191.95585070604625,38.48638,12.9149,259.7278,29.1152
2021-09-17T13:01:10,37-13018,2200,13.2525,4.58346,2198.899,4.420,191.82569441552877,38.48617,12.9152,259.7265,29.1149
2021-09-17T13:31:10,37-13018,2200,13.2527,4.58347,2198.898,4.417,191.69551970323727,38.48606,12.9154,259.7256,29.1148
2021-09-17T14:01:10,37-13018,2200,13.2524,4.58349,2198.932,4.421,191.8690364574864,38.48654,12.9151,259.7264,29.1153
2021-09-17T14:31:10,37-13018,2200,13.2529,4.58350,2198.929,4.418,191.7389154506953,38.48614,12.9156,259.7244,29.1148
2021-09-17T15:01:10,37-13018,2200,13.2527,4.58350,2198.974,4.417,191.69548212866738,38.48632,12.9154,259.7252,29.115
2021-09-17T15:31:10,37-13018,2200,13.2523,4.58348,2199.007,4.418,191.73883848404682,38.48651,12.915,259.727,29.1153
2021-09-17T16:01:10,37-13018,2200,13.2527,4.58347,2198.987,4.415,191.6087250693113,38.48603,12.9154,259.7257,29.1148
2021-09-17T16:31:10,37-13018,2200,13.2523,4.58347,2199.040,4.416,191.65205400158362,38.48641,12.915,259.7272,29.1152
2021-09-17T17:01:10,37-13018,2200,13.2528,4.58350,2199.062,4.417,191.6955062741021,38.48618,12.9155,259.7249,29.1149
2021-09-17T17:31:10,37-13018,2200,13.2528,4.58350,2199.051,4.418,191.73890430930444,38.48619,12.9155,259.7249,29.1149
2021-09-17T18:01:10,37-13018,2200,13.2528,4.58352,2199.018,4.419,191.78227487308834,38.48639,12.9155,259.7246,29.1151
2021-09-17T19:01:10,37-13018,2200,13.2532,4.58356,2199.018,4.416,191.6520949898361,38.48637,12.9159,259.7225,29.115
2021-09-17T19:31:10,37-13018,2200,13.2529,4.58355,2199.050,4.414,191.5652568629742,38.48656,12.9156,259.7238,29.1152
2021-09-17T20:01:10,37-13018,2200,13.2531,4.58354,2199.018,4.414,191.5653051211145,38.48628,12.9158,259.7232,29.1149
2021-09-17T20:31:10,37-13018,2200,13.2528,4.58356,2198.985,4.417,191.6954195635987,38.48678,12.9155,259.7239,29.1154
2021-09-17T21:01:10,37-13018,2200,13.2536,4.58355,2198.941,4.417,191.69557659821095,38.48591,12.9163,259.7211,29.1145
