TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-16T00:01:07 ,03711375,1500,   13.2465,  4.55465, 1473.143, 4.273, 38.51116, 13.0255, 259.1029, 29.1115
2019-12-16T00:31:08 ,03711375,1500,   13.2446,  4.55441, 1473.131, 4.276, 38.51078, 13.0236, 259.1135, 29.1116
2019-12-16T01:01:08 ,03711375,1500,   13.2463,  4.55461, 1473.119, 4.266, 38.51099, 13.0253, 259.1042, 29.1114
2019-12-16T01:31:08 ,03711375,1500,   13.2457,  4.55452, 1473.107, 4.275, 38.51074, 13.0247, 259.1078, 29.1113
2019-12-16T02:01:08 ,03711375,1500,   13.2405,  4.55385, 1473.095, 4.275, 38.50957, 13.0195, 259.1371, 29.1115
2019-12-16T02:31:08 ,03711375,1500,   13.2330,  4.55289, 1473.095, 4.271, 38.50794, 13.0121, 259.1788, 29.1118
2019-12-16T03:01:08 ,03711375,1500,   13.2308,  4.55254, 1473.083, 4.278, 38.50682, 13.0099, 259.1922, 29.1113
2019-12-16T03:31:08 ,03711375,1500,   13.2373,  4.55344, 1473.071, 4.293, 38.50888, 13.0164, 259.1546, 29.1116
2019-12-16T04:01:08 ,03711375,1500,   13.2385,  4.55364, 1473.070, 4.299, 38.50959, 13.0175, 259.1476, 29.1119
2019-12-16T04:31:08 ,03711375,1500,   13.2383,  4.55360, 1473.083, 4.299, 38.5094, 13.0173, 259.149, 29.1118
2019-12-16T05:01:08 ,03711375,1500,   13.2378,  4.55355, 1473.083, 4.300, 38.50943, 13.0169, 259.151, 29.1119
2019-12-16T05:31:08 ,03711375,1500,   13.2362,  4.55329, 1473.107, 4.298, 38.50854, 13.0153, 259.1609, 29.1116
2019-12-16T06:01:08 ,03711375,1500,   13.2410,  4.55395, 1473.119, 4.293, 38.51001, 13.02, 259.1337, 29.1117
2019-12-16T06:31:08 ,03711375,1500,   13.2452,  4.55448, 1473.131, 4.283, 38.51085, 13.0242, 259.1102, 29.1115
2019-12-16T07:01:08 ,03711375,1500,   13.2510,  4.55524, 1473.204, 4.272, 38.51224, 13.0299, 259.0779, 29.1114
2019-12-16T07:31:07 ,03711375,1500,   13.2514,  4.55533, 1473.228, 4.274, 38.51269, 13.0303, 259.0751, 29.1117
2019-12-16T08:01:07 ,03711375,1500,   13.2495,  4.55508, 1473.276, 4.280, 38.51219, 13.0284, 259.0859, 29.1117
2019-12-16T08:31:08 ,03711375,1500,   13.2468,  4.55473, 1473.312, 4.281, 38.51155, 13.0257, 259.1012, 29.1117
2019-12-16T09:01:08 ,03711375,1500,   13.2421,  4.55407, 1473.336, 4.290, 38.50996, 13.0211, 259.128, 29.1114
2019-12-16T09:31:08 ,03711375,1500,   13.2460,  4.55457, 1473.349, 4.264, 38.51081, 13.0249, 259.1066, 29.1113
2019-12-16T10:01:08 ,03711375,1500,   13.2482,  4.55486, 1473.349, 4.260, 38.51137, 13.0271, 259.0941, 29.1113
2019-12-16T10:31:08 ,03711375,1500,   13.2437,  4.55430, 1473.349, 4.249, 38.51054, 13.0227, 259.1186, 29.1116
2019-12-16T11:01:08 ,03711375,1500,   13.2409,  4.55390, 1473.349, 4.262, 38.50954, 13.0199, 259.135, 29.1114
2019-12-16T11:31:08 ,03711375,1500,   13.2366,  4.55340, 1473.312, 4.271, 38.5091, 13.0156, 259.1584, 29.1119
2019-12-16T12:01:08 ,03711375,1500,   13.2368,  4.55333, 1473.300, 4.277, 38.50824, 13.0158, 259.1588, 29.1112
2019-12-16T12:31:08 ,03711375,1500,   13.2348,  4.55309, 1473.264, 4.271, 38.50798, 13.0139, 259.1692, 29.1114
2019-12-16T13:01:08 ,03711375,1500,   13.2286,  4.55230, 1473.240, 4.271, 38.50667, 13.0077, 259.2041, 29.1117
2019-12-16T13:31:08 ,03711375,1500,   13.2209,  4.55134, 1473.228, 4.280, 38.50525, 13.0001, 259.2465, 29.1122
2019-12-16T14:01:08 ,03711375,1500,   13.2249,  4.55183, 1473.204, 4.275, 38.50592, 13.0041, 259.2243, 29.1118
2019-12-16T14:31:08 ,03711375,1500,   13.2314,  4.55270, 1473.180, 4.267, 38.5077, 13.0105, 259.1876, 29.1119
2019-12-16T15:01:08 ,03711375,1500,   13.2316,  4.55268, 1473.180, 4.267, 38.50731, 13.0107, 259.1872, 29.1116
2019-12-16T15:31:08 ,03711375,1500,   13.2350,  4.55316, 1473.168, 4.262, 38.50848, 13.0141, 259.1674, 29.1118
2019-12-16T16:01:08 ,03711375,1500,   13.2332,  4.55289, 1473.131, 4.262, 38.50773, 13.0123, 259.1781, 29.1115
2019-12-16T16:31:08 ,03711375,1500,   13.2386,  4.55358, 1473.131, 4.256, 38.50889, 13.0176, 259.1482, 29.1113
2019-12-16T17:01:08 ,03711375,1500,   13.2377,  4.55347, 1473.107, 4.255, 38.50875, 13.0168, 259.1527, 29.1114
2019-12-16T17:31:08 ,03711375,1500,   13.2379,  4.55353, 1473.083, 4.254, 38.50913, 13.017, 259.151, 29.1117
2019-12-16T18:01:08 ,03711375,1500,   13.2398,  4.55370, 1473.059, 4.254, 38.50886, 13.0188, 259.1419, 29.1111
2019-12-16T18:31:08 ,03711375,1500,   13.2395,  4.55372, 1473.071, 4.253, 38.50935, 13.0185, 259.1427, 29.1115
2019-12-16T19:01:08 ,03711375,1500,   13.2377,  4.55349, 1473.107, 4.253, 38.50894, 13.0168, 259.1524, 29.1116
2019-12-16T19:31:08 ,03711375,1500,   13.2357,  4.55321, 1473.108, 4.257, 38.50828, 13.0148, 259.164, 29.1115
2019-12-16T20:01:08 ,03711375,1500,   13.2320,  4.55273, 1473.143, 4.263, 38.5074, 13.0111, 259.1849, 29.1115
2019-12-16T20:31:08 ,03711375,1500,   13.2325,  4.55282, 1473.143, 4.262, 38.50776, 13.0116, 259.1817, 29.1117
2019-12-16T21:01:08 ,03711375,1500,   13.2246,  4.55181, 1473.155, 4.275, 38.50605, 13.0038, 259.2257, 29.112
2019-12-16T21:31:08 ,03711375,1500,   13.2222,  4.55150, 1473.168, 4.287, 38.5055, 13.0014, 259.2392, 29.1121
2019-12-16T22:01:08 ,03711375,1500,   13.2240,  4.55168, 1473.168, 4.283, 38.50541, 13.0032, 259.2299, 29.1116
2019-12-16T22:31:08 ,03711375,1500,   13.2250,  4.55183, 1473.156, 4.271, 38.50584, 13.0042, 259.2239, 29.1118
2019-12-16T23:01:08 ,03711375,1500,   13.2264,  4.55204, 1473.156, 4.270, 38.50644, 13.0056, 259.2155, 29.1119
