TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-10T00:01:08 ,03711375,1500,   13.1795,  4.54582, 1472.902, 4.322, 38.49427, 12.9592, 259.4804, 29.1121
2019-12-10T00:31:08 ,03711375,1500,   13.1805,  4.54593, 1472.914, 4.321, 38.49432, 12.9602, 259.4751, 29.112
2019-12-10T01:01:08 ,03711375,1500,   13.1826,  4.54626, 1472.914, 4.319, 38.49536, 12.9622, 259.4628, 29.1123
2019-12-10T01:31:08 ,03711375,1500,   13.1827,  4.54621, 1472.914, 4.317, 38.49478, 12.9623, 259.4632, 29.1119
2019-12-10T02:01:08 ,03711375,1500,   13.1816,  4.54609, 1472.951, 4.318, 38.49472, 12.9612, 259.4691, 29.1121
2019-12-10T02:31:08 ,03711375,1500,   13.1796,  4.54581, 1472.975, 4.321, 38.49405, 12.9593, 259.4803, 29.1119
2019-12-10T03:01:08 ,03711375,1500,   13.1783,  4.54564, 1472.975, 4.323, 38.49373, 12.958, 259.4877, 29.112
2019-12-10T03:31:08 ,03711375,1500,   13.1779,  4.54566, 1473.011, 4.327, 38.49431, 12.9576, 259.4888, 29.1125
2019-12-10T04:01:08 ,03711375,1500,   13.1773,  4.54553, 1473.023, 4.327, 38.49366, 12.957, 259.4931, 29.1121
2019-12-10T04:31:08 ,03711375,1500,   13.1788,  4.54573, 1473.047, 4.323, 38.49406, 12.9585, 259.4845, 29.1121
2019-12-10T05:01:08 ,03711375,1500,   13.1802,  4.54588, 1473.071, 4.321, 38.49407, 12.9598, 259.4776, 29.1118
2019-12-10T05:31:08 ,03711375,1500,   13.1819,  4.54615, 1473.083, 4.316, 38.49494, 12.9615, 259.4672, 29.1122
2019-12-10T06:01:08 ,03711375,1500,   13.1825,  4.54621, 1473.083, 4.318, 38.49491, 12.9621, 259.4641, 29.112
2019-12-10T06:31:08 ,03711375,1500,   13.1827,  4.54624, 1473.095, 4.317, 38.49499, 12.9623, 259.4629, 29.112
2019-12-10T07:01:08 ,03711375,1500,   13.1824,  4.54620, 1473.095, 4.318, 38.49491, 12.962, 259.4646, 29.112
2019-12-10T07:31:08 ,03711375,1500,   13.1842,  4.54642, 1473.083, 4.316, 38.49521, 12.9638, 259.4546, 29.1119
2019-12-10T08:01:08 ,03711375,1500,   13.1872,  4.54683, 1473.071, 4.310, 38.49611, 12.9668, 259.4373, 29.112
2019-12-10T08:31:08 ,03711375,1500,   13.1857,  4.54660, 1473.047, 4.311, 38.49544, 12.9653, 259.4463, 29.1118
2019-12-10T09:01:08 ,03711375,1500,   13.1827,  4.54624, 1473.035, 4.317, 38.49502, 12.9623, 259.4628, 29.1121
2019-12-10T09:31:08 ,03711375,1500,   13.1823,  4.54617, 1473.047, 4.319, 38.49474, 12.9619, 259.4654, 29.1119
2019-12-10T10:01:08 ,03711375,1500,   13.1833,  4.54635, 1473.023, 4.319, 38.49547, 12.9629, 259.4589, 29.1123
2019-12-10T10:31:08 ,03711375,1500,   13.1841,  4.54644, 1473.011, 4.318, 38.49553, 12.9637, 259.4546, 29.1122
2019-12-10T11:01:08 ,03711375,1500,   13.1844,  4.54646, 1472.987, 4.314, 38.49543, 12.964, 259.4532, 29.112
2019-12-10T11:31:08 ,03711375,1500,   13.1842,  4.54642, 1472.975, 4.318, 38.49525, 12.9638, 259.4545, 29.1119
2019-12-10T12:01:08 ,03711375,1500,   13.1864,  4.54669, 1472.963, 4.315, 38.49563, 12.966, 259.4423, 29.1118
2019-12-10T12:31:08 ,03711375,1500,   13.1871,  4.54683, 1472.939, 4.314, 38.49627, 12.9667, 259.4375, 29.1121
2019-12-10T13:01:08 ,03711375,1500,   13.1877,  4.54689, 1472.951, 4.310, 38.49624, 12.9673, 259.4344, 29.112
2019-12-10T13:31:08 ,03711375,1500,   13.1861,  4.54672, 1472.939, 4.312, 38.49622, 12.9657, 259.4429, 29.1123
2019-12-10T14:01:08 ,03711375,1500,   13.1861,  4.54667, 1472.963, 4.314, 38.49574, 12.9657, 259.4437, 29.1119
2019-12-10T14:31:08 ,03711375,1500,   13.1819,  4.54617, 1472.975, 4.319, 38.49518, 12.9615, 259.4668, 29.1124
2019-12-10T15:01:08 ,03711375,1500,   13.1801,  4.54584, 1472.999, 4.326, 38.49382, 12.9598, 259.478, 29.1116
2019-12-10T15:31:08 ,03711375,1500,   13.1789,  4.54574, 1473.023, 4.325, 38.49406, 12.9586, 259.4839, 29.1121
2019-12-10T16:01:08 ,03711375,1500,   13.1790,  4.54577, 1473.035, 4.326, 38.49424, 12.9587, 259.4831, 29.1122
2019-12-10T16:31:08 ,03711375,1500,   13.1772,  4.54550, 1473.059, 4.330, 38.49346, 12.9569, 259.4939, 29.112
2019-12-10T17:01:08 ,03711375,1500,   13.1767,  4.54550, 1473.083, 4.332, 38.49396, 12.9564, 259.4957, 29.1125
2019-12-10T17:31:08 ,03711375,1500,   13.1768,  4.54550, 1473.095, 4.332, 38.49385, 12.9565, 259.4954, 29.1124
2019-12-10T18:01:08 ,03711375,1500,   13.1789,  4.54576, 1473.096, 4.328, 38.49422, 12.9585, 259.4842, 29.1122
2019-12-10T18:31:08 ,03711375,1500,   13.1783,  4.54568, 1473.108, 4.326, 38.49406, 12.958, 259.4871, 29.1122
2019-12-10T19:01:08 ,03711375,1500,   13.1808,  4.54601, 1473.084, 4.323, 38.49471, 12.9604, 259.4734, 29.1122
2019-12-10T19:31:08 ,03711375,1500,   13.1819,  4.54613, 1473.071, 4.321, 38.49475, 12.9615, 259.4675, 29.112
2019-12-10T20:01:08 ,03711375,1500,   13.1826,  4.54623, 1473.059, 4.318, 38.49501, 12.9622, 259.4634, 29.1121
2019-12-10T20:31:08 ,03711375,1500,   13.1815,  4.54610, 1473.023, 4.321, 38.49489, 12.9611, 259.4694, 29.1122
2019-12-10T21:01:08 ,03711375,1500,   13.1827,  4.54625, 1473.023, 4.318, 38.49512, 12.9623, 259.4627, 29.1121
2019-12-10T21:31:08 ,03711375,1500,   13.1813,  4.54608, 1472.999, 4.320, 38.49491, 12.9609, 259.4704, 29.1123
2019-12-10T22:01:08 ,03711375,1500,   13.1847,  4.54647, 1472.987, 4.318, 38.49522, 12.9643, 259.4519, 29.1118
2019-12-10T22:31:08 ,03711375,1500,   13.1854,  4.54665, 1472.963, 4.314, 38.49625, 12.965, 259.4466, 29.1125
2019-12-10T23:01:08 ,03711375,1500,   13.1875,  4.54684, 1472.963, 4.310, 38.49595, 12.9671, 259.4359, 29.1118
