TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-01T22:01:08,37-13017,2000,13.2339,4.57331,1994.028,4.230,183.5786497747351,38.4894,12.9301,259.6423,29.1144
2021-12-01T22:31:08,37-13017,2000,13.2337,4.57332,1993.989,4.172,181.06144600884394,38.48971,12.9299,259.6429,29.1147
2021-12-01T23:01:08,37-13017,2000,13.2347,4.57339,1993.978,4.105,178.15378053234753,38.48938,12.9309,259.6381,29.1142
2021-12-01T23:31:08,37-13017,2000,13.2358,4.57352,1993.967,4.091,177.54621260828077,38.48952,12.932,259.6321,29.1141
2021-12-02T00:01:08,37-13017,2000,13.2336,4.57330,1993.989,4.108,178.28390592116827,38.48962,12.9298,259.6436,29.1146
2021-12-02T00:31:08,37-13017,2000,13.2324,4.57311,1993.978,4.089,177.4593593375247,38.48901,12.9286,259.6509,29.1144
2021-12-02T01:01:08,37-13017,2000,13.2324,4.57316,1993.989,4.098,177.8498891845315,38.48948,12.9286,259.6502,29.1147
2021-12-02T01:31:08,37-13017,2000,13.2333,4.57329,1993.989,4.126,179.06505353084827,38.48982,12.9295,259.6448,29.1148
2021-12-02T02:01:08,37-13017,2000,13.2325,4.57318,1994.017,4.091,177.54608775237278,38.48956,12.9287,259.6495,29.1148
2021-12-02T02:31:08,37-13017,2000,13.2312,4.57298,1994.055,4.152,180.19347346088787,38.48895,12.9274,259.6574,29.1146
2021-12-02T03:01:08,37-13017,2000,13.2322,4.57313,1994.076,4.181,181.45203114291087,38.48936,12.9284,259.6514,29.1147
2021-12-02T03:31:08,37-13017,2000,13.2318,4.57310,1994.109,4.160,180.54061836324135,38.48947,12.928,259.6534,29.1149
2021-12-02T04:01:08,37-13017,2000,13.2331,4.57322,1994.146,4.137,179.54250902695884,38.48929,12.9293,259.6468,29.1145
2021-12-02T04:31:08,37-13017,2000,13.2311,4.57299,1994.153,4.164,180.7142397244256,38.4891,12.9273,259.6577,29.1147
2021-12-02T05:31:08,37-13017,2000,13.2305,4.57296,1994.185,-nan,nan,38.4894,12.9267,259.6604,29.1151
2021-12-02T06:01:08,37-13017,2000,13.2320,4.57316,1994.185,4.096,177.76303207221147,38.48981,12.9282,259.6517,29.1151
2021-12-02T06:31:08,37-13017,2000,13.2311,4.57306,1994.174,-nan,nan,38.48976,12.9273,259.6566,29.1152
2021-12-02T07:01:08,37-13017,2000,13.2326,4.57324,1994.153,-nan,nan,38.48998,12.9288,259.6483,29.1151
2021-12-02T07:31:08,37-13017,2000,13.2314,4.57309,1994.185,4.415,191.60735644130932,38.48974,12.9276,259.655,29.1152
2021-12-02T08:01:08,37-13017,2000,13.2314,4.57309,1994.163,4.118,178.7178001985355,38.48975,12.9276,259.655,29.1152
2021-12-02T08:31:08,37-13017,2000,13.2325,4.57315,1994.142,4.154,180.28028159776852,38.48923,12.9287,259.65,29.1145
2021-12-02T09:01:08,37-13017,2000,13.2300,4.57290,1994.104,4.086,177.32902679312363,38.48937,12.9262,259.663,29.1152
2021-12-02T09:31:08,37-13017,2000,13.2296,4.57277,1994.113,4.165,180.7576613043235,38.48853,12.9259,259.666,29.1146
2021-12-02T10:31:08,37-13017,2000,13.2291,4.57273,1994.109,-nan,nan,38.48865,12.9254,259.6685,29.1148
2021-12-02T11:01:08,37-13017,2000,13.2305,4.57289,1994.072,-nan,nan,38.48878,12.9267,259.6614,29.1146
2021-12-02T11:31:08,37-13017,2000,13.2291,4.57272,1994.076,-nan,nan,38.48857,12.9254,259.6686,29.1147
2021-12-02T12:01:08,37-13017,2000,13.2293,4.57274,1994.072,-nan,nan,38.48856,12.9256,259.6675,29.1147
2021-12-02T13:31:08,37-13017,2000,13.2293,4.57282,1994.131,4.222,183.23129941423707,38.48929,12.9256,259.6664,29.1152
2021-12-02T14:01:08,37-13017,2000,13.2291,4.57275,1994.142,4.100,177.93665636262543,38.48882,12.9254,259.6682,29.1149
2021-12-02T14:31:08,37-13017,2000,13.2289,4.57273,1994.174,4.166,180.8009951646518,38.48882,12.9252,259.6692,29.1149
2021-12-02T15:01:08,37-13017,2000,13.2291,4.57275,1994.251,4.135,179.4556332312656,38.48878,12.9253,259.6688,29.1149
2021-12-02T15:31:08,37-13017,2000,13.2293,4.57281,1994.277,-nan,nan,38.48914,12.9255,259.6671,29.1151
2021-12-02T16:01:08,37-13017,2000,13.2300,4.57289,1994.273,-nan,nan,38.4892,12.9262,259.6633,29.115
2021-12-02T16:31:08,37-13017,2000,13.2298,4.57286,1994.283,4.115,178.5876305755327,38.48911,12.926,259.6645,29.115
2021-12-02T17:01:08,37-13017,2000,13.2284,4.57266,1994.294,-nan,nan,38.48861,12.9246,259.6728,29.1149
2021-12-02T17:31:08,37-13017,2000,13.2285,4.57272,1994.327,-nan,nan,38.48906,12.9247,259.6715,29.1152
2021-12-02T18:01:08,37-13017,2000,13.2291,4.57275,1994.323,-nan,nan,38.48875,12.9253,259.6688,29.1149
2021-12-02T19:31:08,37-13017,2000,13.2281,4.57265,1994.305,4.182,181.49535384946054,38.48881,12.9243,259.674,29.1151
2021-12-02T20:01:08,37-13017,2000,13.2276,4.57262,1994.305,-nan,nan,38.48902,12.9238,259.6763,29.1154
2021-12-02T20:31:08,37-13017,2000,13.2275,4.57253,1994.277,-nan,nan,38.48828,12.9238,259.6775,29.1148
2021-12-02T21:01:08,37-13017,2000,13.2279,4.57257,1994.290,-nan,nan,38.48825,12.9241,259.676,29.1147
