TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-12T00:00:01 ,09464,2200,  13.2575,  4.58395, 2193.691,-999.99, 38.48787, 12.921, 259.693, 29.1151
2020-02-12T00:30:01 ,09464,2200,  13.2574,  4.58393, 2193.665,-999.99, 38.48779, 12.9209, 259.6937, 29.115
2020-02-12T01:00:01 ,09464,2200,  13.2564,  4.58382, 2193.641,-999.99, 38.48775, 12.9199, 259.699, 29.1152
2020-02-12T01:30:01 ,09464,2200,  13.2559,  4.58379, 2193.592,-999.99, 38.48799, 12.9194, 259.7013, 29.1155
2020-02-12T02:00:01 ,09464,2200,  13.2565,  4.58379, 2193.596,-999.99, 38.48739, 12.92, 259.6991, 29.1149
2020-02-12T02:30:01 ,09464,2200,  13.2559,  4.58378, 2193.594,-999.99, 38.48789, 12.9194, 259.7015, 29.1154
2020-02-12T03:00:01 ,09464,2200,  13.2553,  4.58375, 2193.620,-999.99, 38.48819, 12.9188, 259.7042, 29.1158
2020-02-12T03:30:01 ,09464,2200,  13.2549,  4.58365, 2193.618,-999.99, 38.48765, 12.9184, 259.7072, 29.1154
2020-02-12T04:00:01 ,09464,2200,  13.2552,  4.58368, 2193.571,-999.99, 38.48765, 12.9187, 259.7056, 29.1154
2020-02-12T04:30:01 ,09464,2200,  13.2545,  4.58365, 2193.599,-999.99, 38.48805, 12.918, 259.7086, 29.1158
2020-02-12T05:00:01 ,09464,2200,  13.2548,  4.58366, 2193.618,-999.99, 38.48784, 12.9183, 259.7074, 29.1156
2020-02-12T05:30:01 ,09464,2200,  13.2555,  4.58372, 2193.620,-999.99, 38.48771, 12.919, 259.7039, 29.1154
2020-02-12T06:00:01 ,09464,2200,  13.2552,  4.58371, 2193.691,-999.99, 38.48789, 12.9187, 259.7052, 29.1156
2020-02-12T06:30:01 ,09464,2200,  13.2547,  4.58367, 2193.714,-999.99, 38.488, 12.9182, 259.7076, 29.1157
2020-02-12T07:00:01 ,09464,2200,  13.2547,  4.58362, 2193.783,-999.99, 38.4875, 12.9182, 259.7085, 29.1154
2020-02-12T07:30:01 ,09464,2200,  13.2548,  4.58363, 2193.809,-999.99, 38.48748, 12.9183, 259.708, 29.1153
2020-02-12T08:00:01 ,09464,2200,  13.2543,  4.58361, 2193.856,-999.99, 38.48777, 12.9178, 259.7101, 29.1157
2020-02-12T08:30:01 ,09464,2200,  13.2545,  4.58361, 2193.879,-999.99, 38.48756, 12.918, 259.7094, 29.1154
2020-02-12T09:00:01 ,09464,2200,  13.2549,  4.58366, 2193.903,-999.99, 38.48763, 12.9184, 259.7072, 29.1154
2020-02-12T09:30:01 ,09464,2200,  13.2547,  4.58369, 2193.903,-999.99, 38.48811, 12.9182, 259.7075, 29.1158
2020-02-12T10:00:01 ,09464,2200,  13.2552,  4.58368, 2193.900,-999.99, 38.48752, 12.9187, 259.7058, 29.1153
2020-02-12T10:30:01 ,09464,2200,  13.2550,  4.58370, 2193.879,-999.99, 38.48792, 12.9185, 259.7062, 29.1156
2020-02-12T11:00:01 ,09464,2200,  13.2553,  4.58367, 2193.903,-999.99, 38.48733, 12.9188, 259.7056, 29.1151
2020-02-12T11:30:01 ,09464,2200,  13.2551,  4.58366, 2193.877,-999.99, 38.48744, 12.9186, 259.7064, 29.1152
2020-02-12T12:00:01 ,09464,2200,  13.2547,  4.58363, 2193.806,-999.99, 38.48758, 12.9182, 259.7083, 29.1154
2020-02-12T12:30:01 ,09464,2200,  13.2545,  4.58363, 2193.785,-999.99, 38.48779, 12.918, 259.709, 29.1156
2020-02-12T13:00:01 ,09464,2200,  13.2539,  4.58356, 2193.761,-999.99, 38.48773, 12.9174, 259.7123, 29.1157
2020-02-12T13:30:01 ,09464,2200,  13.2543,  4.58357, 2193.736,-999.99, 38.48744, 12.9178, 259.7107, 29.1154
2020-02-12T14:00:01 ,09464,2200,  13.2539,  4.58354, 2193.738,-999.99, 38.48755, 12.9174, 259.7126, 29.1156
2020-02-12T14:30:01 ,09464,2200,  13.2535,  4.58350, 2193.691,-999.99, 38.48759, 12.917, 259.7147, 29.1157
2020-02-12T15:00:01 ,09464,2200,  13.2527,  4.58341, 2193.691,-999.99, 38.48753, 12.9162, 259.719, 29.1158
2020-02-12T15:30:01 ,09464,2200,  13.2542,  4.58354, 2193.644,-999.99, 38.48729, 12.9177, 259.7114, 29.1153
2020-02-12T16:00:01 ,09464,2200,  13.2534,  4.58349, 2193.644,-999.99, 38.48761, 12.9169, 259.7152, 29.1157
2020-02-12T16:30:01 ,09464,2200,  13.2532,  4.58348, 2193.596,-999.99, 38.48774, 12.9167, 259.716, 29.1159
2020-02-12T17:00:01 ,09464,2200,  13.2534,  4.58346, 2193.594,-999.99, 38.48735, 12.9169, 259.7156, 29.1155
2020-02-12T17:30:01 ,09464,2200,  13.2533,  4.58345, 2193.618,-999.99, 38.48734, 12.9168, 259.7161, 29.1155
2020-02-12T18:00:01 ,09464,2200,  13.2534,  4.58347, 2193.667,-999.99, 38.48742, 12.9169, 259.7155, 29.1156
2020-02-12T18:30:01 ,09464,2200,  13.2532,  4.58344, 2193.688,-999.99, 38.48732, 12.9167, 259.7167, 29.1155
2020-02-12T19:00:01 ,09464,2200,  13.2529,  4.58343, 2193.714,-999.99, 38.48752, 12.9164, 259.718, 29.1157
2020-02-12T19:30:01 ,09464,2200,  13.2529,  4.58344, 2193.736,-999.99, 38.4876, 12.9164, 259.7178, 29.1158
2020-02-12T20:00:01 ,09464,2200,  13.2529,  4.58344, 2193.809,-999.99, 38.48757, 12.9164, 259.7179, 29.1158
2020-02-12T20:30:01 ,09464,2200,  13.2528,  4.58337, 2193.785,-999.99, 38.48702, 12.9163, 259.7193, 29.1154
2020-02-12T21:00:01 ,09464,2200,  13.2521,  4.58333, 2193.806,-999.99, 38.48733, 12.9156, 259.7225, 29.1158
2020-02-12T21:30:01 ,09464,2200,  13.2526,  4.58338, 2193.785,-999.99, 38.48731, 12.9161, 259.7199, 29.1156
2020-02-12T22:00:01 ,09464,2200,  13.2526,  4.58338, 2193.809,-999.99, 38.4873, 12.9161, 259.7199, 29.1156
2020-02-12T22:30:01 ,09464,2200,  13.2524,  4.58340, 2193.830,-999.99, 38.48768, 12.9159, 259.7204, 29.116
2020-02-12T23:00:01 ,09464,2200,  13.2529,  4.58345, 2193.759,-999.99, 38.48769, 12.9164, 259.7177, 29.1159
