TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-22T00:00:01 ,09464,2200,  13.2512,  4.58324, 2193.594,-999.99, 38.48746, 12.9148, 259.7265, 29.116
2020-02-22T00:30:01 ,09464,2200,  13.2516,  4.58326, 2193.618,-999.99, 38.48724, 12.9152, 259.7248, 29.1158
2020-02-22T01:00:01 ,09464,2200,  13.2515,  4.58327, 2193.618,-999.99, 38.48743, 12.9151, 259.725, 29.1159
2020-02-22T01:30:01 ,09464,2200,  13.2513,  4.58325, 2193.596,-999.99, 38.48745, 12.9149, 259.726, 29.116
2020-02-22T02:00:01 ,09464,2200,  13.2514,  4.58326, 2193.667,-999.99, 38.48742, 12.915, 259.7255, 29.116
2020-02-22T02:30:01 ,09464,2200,  13.2518,  4.58334, 2193.644,-999.99, 38.48779, 12.9154, 259.7228, 29.1162
2020-02-22T03:00:01 ,09464,2200,  13.2514,  4.58329, 2193.665,-999.99, 38.4877, 12.915, 259.7251, 29.1162
2020-02-22T03:30:01 ,09464,2200,  13.2513,  4.58331, 2193.714,-999.99, 38.48797, 12.9149, 259.7252, 29.1164
2020-02-22T04:00:01 ,09464,2200,  13.2518,  4.58336, 2193.738,-999.99, 38.48794, 12.9153, 259.7231, 29.1163
2020-02-22T04:30:01 ,09464,2200,  13.2510,  4.58329, 2193.783,-999.99, 38.48805, 12.9145, 259.7272, 29.1166
2020-02-22T05:00:01 ,09464,2200,  13.2512,  4.58331, 2193.827,-999.99, 38.48803, 12.9147, 259.7261, 29.1165
2020-02-22T05:30:01 ,09464,2200,  13.2517,  4.58333, 2193.832,-999.99, 38.48772, 12.9152, 259.724, 29.1162
2020-02-22T06:00:01 ,09464,2200,  13.2523,  4.58338, 2193.832,-999.99, 38.48759, 12.9158, 259.721, 29.1159
2020-02-22T06:30:01 ,09464,2200,  13.2525,  4.58339, 2193.856,-999.99, 38.48748, 12.916, 259.7201, 29.1158
2020-02-22T07:00:01 ,09464,2200,  13.2520,  4.58338, 2193.856,-999.99, 38.48788, 12.9155, 259.7221, 29.1162
2020-02-22T07:30:01 ,09464,2200,  13.2526,  4.58341, 2193.856,-999.99, 38.48757, 12.9161, 259.7195, 29.1158
2020-02-22T08:00:01 ,09464,2200,  13.2518,  4.58335, 2193.903,-999.99, 38.48778, 12.9153, 259.7234, 29.1162
2020-02-22T08:30:01 ,09464,2200,  13.2511,  4.58328, 2193.877,-999.99, 38.48782, 12.9146, 259.727, 29.1164
2020-02-22T09:00:01 ,09464,2200,  13.2506,  4.58320, 2193.832,-999.99, 38.48758, 12.9141, 259.7301, 29.1163
2020-02-22T09:30:01 ,09464,2200,  13.2510,  4.58325, 2193.856,-999.99, 38.48765, 12.9145, 259.7278, 29.1162
2020-02-22T10:00:01 ,09464,2200,  13.2511,  4.58322, 2193.830,-999.99, 38.48727, 12.9146, 259.7279, 29.1159
2020-02-22T10:30:01 ,09464,2200,  13.2521,  4.58337, 2193.832,-999.99, 38.4877, 12.9156, 259.7219, 29.1161
2020-02-22T11:00:01 ,09464,2200,  13.2520,  4.58339, 2193.832,-999.99, 38.48799, 12.9155, 259.722, 29.1163
2020-02-22T11:30:01 ,09464,2200,  13.2531,  4.58348, 2193.761,-999.99, 38.48777, 12.9166, 259.7165, 29.1159
2020-02-22T12:00:01 ,09464,2200,  13.2538,  4.58352, 2193.761,-999.99, 38.48745, 12.9173, 259.7133, 29.1155
2020-02-22T12:30:01 ,09464,2200,  13.2548,  4.58367, 2193.712,-999.99, 38.4879, 12.9183, 259.7073, 29.1156
2020-02-22T13:00:01 ,09464,2200,  13.2535,  4.58352, 2193.712,-999.99, 38.48777, 12.917, 259.7144, 29.1158
2020-02-22T13:30:01 ,09464,2200,  13.2538,  4.58355, 2193.714,-999.99, 38.48776, 12.9173, 259.7128, 29.1157
2020-02-22T14:00:01 ,09464,2200,  13.2542,  4.58356, 2193.714,-999.99, 38.48745, 12.9177, 259.7112, 29.1154
2020-02-22T14:30:01 ,09464,2200,  13.2547,  4.58366, 2193.738,-999.99, 38.48789, 12.9182, 259.7078, 29.1157
2020-02-22T15:00:01 ,09464,2200,  13.2552,  4.58369, 2193.691,-999.99, 38.4877, 12.9187, 259.7055, 29.1154
2020-02-22T15:30:01 ,09464,2200,  13.2545,  4.58366, 2193.738,-999.99, 38.48809, 12.918, 259.7086, 29.1159
2020-02-22T16:00:01 ,09464,2200,  13.2548,  4.58366, 2193.738,-999.99, 38.48779, 12.9183, 259.7075, 29.1156
2020-02-22T16:30:01 ,09464,2200,  13.2556,  4.58374, 2193.783,-999.99, 38.48774, 12.9191, 259.7033, 29.1154
2020-02-22T17:00:01 ,09464,2200,  13.2567,  4.58389, 2193.759,-999.99, 38.48807, 12.9202, 259.6969, 29.1154
2020-02-22T17:30:01 ,09464,2200,  13.2563,  4.58381, 2193.783,-999.99, 38.4877, 12.9198, 259.6997, 29.1152
2020-02-22T18:00:01 ,09464,2200,  13.2560,  4.58379, 2193.832,-999.99, 38.48779, 12.9195, 259.7011, 29.1153
2020-02-22T18:30:01 ,09464,2200,  13.2568,  4.58390, 2193.783,-999.99, 38.48806, 12.9203, 259.6964, 29.1154
2020-02-22T19:00:01 ,09464,2200,  13.2574,  4.58398, 2193.809,-999.99, 38.48821, 12.9208, 259.6935, 29.1154
2020-02-22T19:30:01 ,09464,2200,  13.2578,  4.58400, 2193.806,-999.99, 38.488, 12.9212, 259.6918, 29.1151
2020-02-22T20:00:01 ,09464,2200,  13.2578,  4.58402, 2193.783,-999.99, 38.4882, 12.9212, 259.6914, 29.1153
2020-02-22T20:30:01 ,09464,2200,  13.2583,  4.58411, 2193.783,-999.99, 38.48855, 12.9217, 259.6882, 29.1155
2020-02-22T21:00:01 ,09464,2200,  13.2578,  4.58407, 2193.785,-999.99, 38.48867, 12.9212, 259.6907, 29.1156
2020-02-22T21:30:01 ,09464,2200,  13.2577,  4.58400, 2193.736,-999.99, 38.48813, 12.9212, 259.6915, 29.1152
2020-02-22T22:00:01 ,09464,2200,  13.2578,  4.58404, 2193.714,-999.99, 38.48842, 12.9213, 259.6905, 29.1154
2020-02-22T22:30:01 ,09464,2200,  13.2563,  4.58382, 2193.714,-999.99, 38.48783, 12.9198, 259.6994, 29.1153
2020-02-22T23:00:01 ,09464,2200,  13.2542,  4.58360, 2193.712,-999.99, 38.48783, 12.9177, 259.7106, 29.1157
