TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-18T00:00:01 ,09464,2200,  13.2490,  4.58303, 2193.759,-999.99, 38.48759, 12.9126, 259.738, 29.1166
2020-02-18T00:30:01 ,09464,2200,  13.2491,  4.58302, 2193.761,-999.99, 38.4874, 12.9127, 259.7378, 29.1164
2020-02-18T01:00:01 ,09464,2200,  13.2485,  4.58302, 2193.759,-999.99, 38.48799, 12.9121, 259.74, 29.117
2020-02-18T01:30:01 ,09464,2200,  13.2487,  4.58303, 2193.809,-999.99, 38.48787, 12.9123, 259.7391, 29.1169
2020-02-18T02:00:01 ,09464,2200,  13.2491,  4.58304, 2193.806,-999.99, 38.48757, 12.9127, 259.7375, 29.1166
2020-02-18T02:30:01 ,09464,2200,  13.2493,  4.58305, 2193.830,-999.99, 38.48745, 12.9129, 259.7366, 29.1164
2020-02-18T03:00:01 ,09464,2200,  13.2491,  4.58304, 2193.856,-999.99, 38.48755, 12.9127, 259.7375, 29.1165
2020-02-18T03:30:01 ,09464,2200,  13.2489,  4.58304, 2193.856,-999.99, 38.48775, 12.9125, 259.7383, 29.1167
2020-02-18T04:00:01 ,09464,2200,  13.2483,  4.58303, 2193.856,-999.99, 38.48825, 12.9119, 259.7406, 29.1172
2020-02-18T04:30:01 ,09464,2200,  13.2486,  4.58303, 2193.854,-999.99, 38.48795, 12.9122, 259.7395, 29.117
2020-02-18T05:00:01 ,09464,2200,  13.2490,  4.58303, 2193.856,-999.99, 38.48755, 12.9126, 259.7381, 29.1166
2020-02-18T05:30:01 ,09464,2200,  13.2491,  4.58304, 2193.806,-999.99, 38.48757, 12.9127, 259.7375, 29.1166
2020-02-18T06:00:01 ,09464,2200,  13.2490,  4.58305, 2193.806,-999.99, 38.48776, 12.9126, 259.7377, 29.1167
2020-02-18T06:30:01 ,09464,2200,  13.2491,  4.58305, 2193.783,-999.99, 38.48767, 12.9127, 259.7373, 29.1166
2020-02-18T07:00:01 ,09464,2200,  13.2491,  4.58305, 2193.783,-999.99, 38.48767, 12.9127, 259.7373, 29.1166
2020-02-18T07:30:01 ,09464,2200,  13.2493,  4.58304, 2193.761,-999.99, 38.48739, 12.9129, 259.7367, 29.1164
2020-02-18T08:00:01 ,09464,2200,  13.2490,  4.58305, 2193.809,-999.99, 38.48776, 12.9126, 259.7377, 29.1167
2020-02-18T08:30:01 ,09464,2200,  13.2488,  4.58305, 2193.785,-999.99, 38.48797, 12.9124, 259.7384, 29.1169
2020-02-18T09:00:01 ,09464,2200,  13.2490,  4.58304, 2193.761,-999.99, 38.48769, 12.9126, 259.7378, 29.1167
2020-02-18T09:30:01 ,09464,2200,  13.2491,  4.58304, 2193.761,-999.99, 38.48759, 12.9127, 259.7375, 29.1166
2020-02-18T10:00:01 ,09464,2200,  13.2491,  4.58304, 2193.738,-999.99, 38.48759, 12.9127, 259.7375, 29.1166
2020-02-18T10:30:01 ,09464,2200,  13.2487,  4.58303, 2193.785,-999.99, 38.48788, 12.9123, 259.7391, 29.1169
2020-02-18T11:00:01 ,09464,2200,  13.2490,  4.58303, 2193.736,-999.99, 38.4876, 12.9126, 259.738, 29.1166
2020-02-18T11:30:01 ,09464,2200,  13.2486,  4.58302, 2193.759,-999.99, 38.48789, 12.9122, 259.7396, 29.1169
2020-02-18T12:00:01 ,09464,2200,  13.2484,  4.58300, 2193.759,-999.99, 38.4879, 12.912, 259.7407, 29.117
2020-02-18T12:30:01 ,09464,2200,  13.2487,  4.58299, 2193.785,-999.99, 38.4875, 12.9123, 259.7397, 29.1166
2020-02-18T13:00:01 ,09464,2200,  13.2486,  4.58299, 2193.806,-999.99, 38.48759, 12.9122, 259.7401, 29.1167
2020-02-18T13:30:01 ,09464,2200,  13.2487,  4.58299, 2193.761,-999.99, 38.48751, 12.9123, 259.7397, 29.1166
2020-02-18T14:00:01 ,09464,2200,  13.2487,  4.58303, 2193.783,-999.99, 38.48788, 12.9123, 259.7391, 29.1169
2020-02-18T14:30:01 ,09464,2200,  13.2488,  4.58305, 2193.761,-999.99, 38.48798, 12.9124, 259.7384, 29.1169
2020-02-18T15:00:01 ,09464,2200,  13.2491,  4.58304, 2193.759,-999.99, 38.48759, 12.9127, 259.7375, 29.1166
2020-02-18T15:30:01 ,09464,2200,  13.2491,  4.58305, 2193.785,-999.99, 38.48767, 12.9127, 259.7373, 29.1166
2020-02-18T16:00:01 ,09464,2200,  13.2490,  4.58303, 2193.761,-999.99, 38.48759, 12.9126, 259.738, 29.1166
2020-02-18T16:30:01 ,09464,2200,  13.2496,  4.58305, 2193.809,-999.99, 38.48716, 12.9132, 259.7355, 29.1161
2020-02-18T17:00:01 ,09464,2200,  13.2494,  4.58309, 2193.785,-999.99, 38.48775, 12.913, 259.7356, 29.1166
2020-02-18T17:30:01 ,09464,2200,  13.2490,  4.58303, 2193.809,-999.99, 38.48757, 12.9126, 259.738, 29.1166
2020-02-18T18:00:01 ,09464,2200,  13.2490,  4.58302, 2193.761,-999.99, 38.4875, 12.9126, 259.7381, 29.1165
2020-02-18T18:30:01 ,09464,2200,  13.2496,  4.58309, 2193.759,-999.99, 38.48756, 12.9132, 259.7349, 29.1164
2020-02-18T19:00:01 ,09464,2200,  13.2498,  4.58310, 2193.712,-999.99, 38.48748, 12.9134, 259.7339, 29.1163
2020-02-18T19:30:01 ,09464,2200,  13.2496,  4.58312, 2193.712,-999.99, 38.48787, 12.9132, 259.7344, 29.1167
2020-02-18T20:00:01 ,09464,2200,  13.2500,  4.58313, 2193.714,-999.99, 38.48756, 12.9136, 259.7327, 29.1164
2020-02-18T20:30:01 ,09464,2200,  13.2498,  4.58315, 2193.712,-999.99, 38.48795, 12.9134, 259.7332, 29.1167
2020-02-18T21:00:01 ,09464,2200,  13.2498,  4.58312, 2193.688,-999.99, 38.48768, 12.9134, 259.7336, 29.1165
2020-02-18T21:30:01 ,09464,2200,  13.2500,  4.58312, 2193.691,-999.99, 38.48748, 12.9136, 259.7329, 29.1163
2020-02-18T22:00:01 ,09464,2200,  13.2496,  4.58310, 2193.688,-999.99, 38.48769, 12.9132, 259.7346, 29.1165
2020-02-18T22:30:01 ,09464,2200,  13.2502,  4.58312, 2193.714,-999.99, 38.48727, 12.9138, 259.7321, 29.1161
2020-02-18T23:00:01 ,09464,2200,  13.2496,  4.58313, 2193.691,-999.99, 38.48797, 12.9132, 259.7342, 29.1168
