Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-08T00:00:00, 21.9, 65.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-08T00:06:00, 22.0, 65.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-08T00:12:00, 22.1, 64.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-08T00:18:00, 22.1, 64.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-08T00:24:00, 22.2, 64.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-08T00:30:00, 22.2, 63.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-08T00:36:00, 22.1, 62.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-08T00:42:00, 22.0, 62.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-08T00:48:00, 22.0, 62.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-08T00:54:00, 21.0, 64.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-08T01:00:00, 20.7, 66.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-08T01:06:00, 20.3, 67.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-08T01:12:00, 20.2, 68.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-08T01:18:00, 19.8, 69.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-09-08T01:24:00, 19.7, 70.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-09-08T01:30:00, 19.7, 71.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-09-08T01:36:00, 19.6, 70.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-09-08T01:42:00, 19.7, 70.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-09-08T01:48:00, 19.7, 70.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-09-08T01:54:00, 19.6, 70.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-09-08T02:00:00, 19.7, 70.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-09-08T02:06:00, 19.6, 70.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-09-08T02:12:00, 19.7, 69.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-09-08T02:18:00, 19.6, 69.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-09-08T02:24:00, 19.6, 69.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-09-08T02:30:00, 19.7, 69.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-09-08T02:36:00, 19.6, 68.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-09-08T02:42:00, 19.7, 68.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-09-08T02:48:00, 19.6, 67.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-09-08T02:54:00, 19.5, 68.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-09-08T03:00:00, 19.3, 68.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-09-08T03:06:00, 19.1, 69.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-09-08T03:12:00, 19.0, 69.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-09-08T03:18:00, 19.0, 70.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-09-08T03:24:00, 18.9, 70.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-09-08T03:30:00, 18.8, 70.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-09-08T03:36:00, 18.6, 70.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-09-08T03:42:00, 18.5, 70.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-09-08T03:48:00, 18.5, 70.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-09-08T03:54:00, 18.5, 70.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-09-08T04:00:00, 18.6, 70.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-09-08T04:06:00, 18.6, 70.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-09-08T04:12:00, 18.6, 69.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-09-08T04:18:00, 18.6, 69.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-09-08T04:24:00, 18.6, 69.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-09-08T04:30:00, 18.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-09-08T04:36:00, 18.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-09-08T04:42:00, 18.7, 69.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-09-08T04:48:00, 18.7, 69.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-09-08T04:54:00, 18.7, 69.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-09-08T05:00:00, 18.8, 69.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-09-08T05:06:00, 18.8, 69.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-09-08T05:12:00, 18.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-09-08T05:18:00, 18.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-09-08T05:24:00, 18.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-09-08T05:30:00, 18.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-09-08T05:36:00, 18.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-09-08T05:42:00, 19.0, 67.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-09-08T05:48:00, 19.2, 66.0, 0.0, 300.0, 150.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-09-08T05:54:00, 19.3, 65.0, 0.0, 4500.0, 160.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-09-08T06:00:00, 19.4, 65.0, 0.0, 5300.0, 160.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-09-08T06:06:00, 19.6, 64.0, 0.0, 6700.0, 140.0, 0.7, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-09-08T06:12:00, 19.8, 65.0, 0.0, 8600.0, 150.0, 0.7, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-09-08T06:18:00, 20.0, 65.0, 0.0, 13000.0, 160.0, 0.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-09-08T06:24:00, 20.4, 62.0, 0.0, 25500.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-09-08T06:30:00, 20.7, 61.0, 0.0, 32100.0, 120.0, 0.5, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-08T06:36:00, 21.3, 60.0, 0.0, 44800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-08T06:42:00, 21.8, 57.0, 0.0, 49000.0, 100.0, 0.5, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-08T06:48:00, 22.2, 56.0, 0.0, 50700.0, 120.0, 0.6, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-08T06:54:00, 22.6, 52.0, 0.0, 59700.0, 100.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-08T07:00:00, 23.0, 50.0, 0.0, 67800.0, 70.0, 0.9, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-08T07:06:00, 23.5, 48.0, 0.0, 75600.0, 70.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-08T07:12:00, 23.6, 47.0, 0.0, 75600.0, 70.0, 1.5, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-08T07:18:00, 23.6, 47.0, 0.0, 87600.0, 70.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-08T07:24:00, 24.0, 46.0, 0.0, 95800.0, 70.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-08T07:30:00, 24.6, 45.0, 0.0, 93400.0, 70.0, 1.5, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2020-09-08T07:36:00, 25.0, 44.0, 0.0, 98300.0, 80.0, 1.6, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2020-09-08T07:42:00, 25.3, 42.0, 0.0, 35500.0, 90.0, 1.8, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2020-09-08T07:48:00, 25.7, 42.0, 0.0, 43500.0, 90.0, 1.9, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2020-09-08T07:54:00, 25.9, 41.0, 0.0, 127000.0, 90.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-08T08:00:00, 26.2, 40.0, 0.0, 85700.0, 90.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-08T08:06:00, 26.5, 40.0, 0.0, 1700.0, 100.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-08T08:12:00, 26.6, 39.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-08T08:18:00, 26.9, 39.0, 0.0, 100.0, 100.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-08T08:24:00, 27.0, 38.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-08T08:30:00, 27.8, 36.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-08T08:36:00, 27.9, 34.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-08T08:42:00, 27.8, 33.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-08T08:48:00, 28.1, 32.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-08T08:54:00, 27.6, 33.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T09:00:00, 27.3, 34.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T09:06:00, 27.3, 34.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T09:12:00, 27.4, 34.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-08T09:18:00, 27.4, 34.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-08T09:24:00, 27.6, 34.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T09:30:00, 28.5, 33.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-08T09:36:00, 29.0, 32.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-08T09:42:00, 29.1, 31.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-08T09:48:00, 29.5, 31.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-08T09:54:00, 29.7, 31.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-08T10:00:00, 30.2, 31.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-08T10:06:00, 29.2, 32.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-08T10:12:00, 29.0, 33.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-08T10:18:00, 29.4, 33.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T10:24:00, 30.0, 32.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T10:30:00, 30.7, 31.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T10:36:00, 30.3, 31.0, 0.0, 0.0, 120.0, 3.3, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T10:42:00, 30.5, 32.0, 0.0, 0.0, 120.0, 3.7, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T10:48:00, 30.7, 31.0, 0.0, 0.0, 120.0, 3.3, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T10:54:00, 30.6, 30.0, 0.0, 0.0, 120.0, 4.1, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T11:00:00, 30.1, 31.0, 0.0, 0.0, 110.0, 4.8, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T11:06:00, 30.5, 31.0, 0.0, 0.0, 110.0, 4.9, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-08T11:12:00, 30.5, 31.0, 0.0, 0.0, 110.0, 4.9, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-08T11:18:00, 30.3, 31.0, 0.0, 0.0, 110.0, 4.8, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T11:24:00, 30.4, 31.0, 0.0, 0.0, 100.0, 5.2, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T11:30:00, 30.7, 30.0, 0.0, 0.0, 100.0, 5.1, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T11:36:00, 30.6, 31.0, 0.0, 0.0, 110.0, 4.8, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T11:42:00, 30.6, 31.0, 0.0, 0.0, 110.0, 5.0, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T11:48:00, 30.9, 31.0, 0.0, 0.0, 110.0, 5.6, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T11:54:00, 31.0, 31.0, 0.0, 0.0, 110.0, 5.2, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T12:00:00, 31.1, 31.0, 0.0, 0.0, 110.0, 5.2, 9999.999, 9999.999, 1015.0, 1023.1, 6.011558, 43.135978
2020-09-08T12:06:00, 30.6, 32.0, 0.0, 0.0, 100.0, 6.1, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-08T12:12:00, 29.8, 33.0, 0.0, 0.0, 100.0, 6.9, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T12:18:00, 29.7, 35.0, 0.0, 0.0, 110.0, 6.6, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T12:24:00, 30.2, 34.0, 0.0, 0.0, 110.0, 5.5, 9999.999, 9999.999, 1015.0, 1023.1, 6.011558, 43.135978
2020-09-08T12:30:00, 29.7, 35.0, 0.0, 0.0, 100.0, 6.0, 9999.999, 9999.999, 1015.0, 1023.1, 6.011558, 43.135978
2020-09-08T12:36:00, 29.8, 35.0, 0.0, 0.0, 110.0, 6.5, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T12:42:00, 29.5, 35.0, 0.0, 0.0, 110.0, 6.8, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T12:48:00, 29.9, 35.0, 0.0, 0.0, 110.0, 6.1, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T12:54:00, 29.5, 36.0, 0.0, 0.0, 110.0, 5.8, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T13:00:00, 29.6, 36.0, 0.0, 0.0, 110.0, 5.9, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T13:06:00, 29.6, 35.0, 0.0, 0.0, 110.0, 5.6, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T13:12:00, 29.7, 35.0, 0.0, 0.0, 110.0, 6.2, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T13:18:00, 29.6, 34.0, 0.0, 0.0, 110.0, 6.4, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T13:24:00, 29.5, 36.0, 0.0, 0.0, 110.0, 6.0, 9999.999, 9999.999, 1014.7, 1022.8, 6.011558, 43.135978
2020-09-08T13:30:00, 29.4, 36.0, 0.0, 0.0, 110.0, 6.1, 9999.999, 9999.999, 1014.7, 1022.8, 6.011558, 43.135978
2020-09-08T13:36:00, 29.9, 36.0, 0.0, 0.0, 110.0, 5.7, 9999.999, 9999.999, 1014.6, 1022.7, 6.011558, 43.135978
2020-09-08T13:42:00, 29.7, 36.0, 0.0, 0.0, 110.0, 5.9, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T13:48:00, 29.5, 37.0, 0.0, 0.0, 110.0, 6.4, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T13:54:00, 29.4, 37.0, 0.0, 0.0, 100.0, 6.7, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T14:00:00, 29.2, 38.0, 0.0, 0.0, 100.0, 6.6, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T14:06:00, 29.2, 39.0, 0.0, 0.0, 110.0, 6.3, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T14:12:00, 29.5, 39.0, 0.0, 0.0, 100.0, 5.3, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T14:18:00, 29.0, 39.0, 0.0, 0.0, 100.0, 6.0, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T14:24:00, 29.1, 40.0, 0.0, 0.0, 110.0, 6.1, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T14:30:00, 29.1, 39.0, 0.0, 0.0, 110.0, 5.8, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T14:36:00, 28.9, 40.0, 0.0, 0.0, 110.0, 5.9, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T14:42:00, 29.4, 39.0, 0.0, 0.0, 100.0, 5.0, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T14:48:00, 28.9, 40.0, 0.0, 0.0, 110.0, 4.9, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T14:54:00, 29.1, 40.0, 0.0, 0.0, 110.0, 5.3, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T15:00:00, 28.9, 40.0, 0.0, 0.0, 110.0, 5.4, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T15:06:00, 28.8, 40.0, 0.0, 0.0, 110.0, 5.7, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T15:12:00, 28.6, 41.0, 0.0, 0.0, 110.0, 5.6, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T15:18:00, 28.9, 40.0, 0.0, 0.0, 110.0, 5.6, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T15:24:00, 28.6, 40.0, 0.0, 0.0, 100.0, 5.4, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T15:30:00, 28.7, 40.0, 0.0, 0.0, 110.0, 5.3, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T15:36:00, 28.5, 41.0, 0.0, 8300.0, 110.0, 5.6, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T15:42:00, 28.3, 41.0, 0.0, 126300.0, 110.0, 5.6, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T15:48:00, 28.2, 41.0, 0.0, 101200.0, 110.0, 5.8, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T15:54:00, 28.3, 42.0, 0.0, 132200.0, 110.0, 5.3, 9999.999, 9999.999, 1014.9, 1023.0, 6.011558, 43.135978
2020-09-08T16:00:00, 28.3, 41.0, 0.0, 129700.0, 110.0, 4.7, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T16:06:00, 27.7, 41.0, 0.0, 59100.0, 110.0, 4.8, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-08T16:12:00, 27.7, 42.0, 0.0, 25100.0, 110.0, 5.0, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-08T16:18:00, 28.0, 42.0, 0.0, 23100.0, 100.0, 4.8, 9999.999, 9999.999, 1014.7, 1022.8, 6.011558, 43.135978
2020-09-08T16:24:00, 27.9, 42.0, 0.0, 22100.0, 110.0, 4.5, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-08T16:30:00, 27.8, 42.0, 0.0, 23600.0, 110.0, 4.6, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-08T16:36:00, 27.6, 42.0, 0.0, 22900.0, 110.0, 5.0, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-08T16:42:00, 27.6, 43.0, 0.0, 38400.0, 110.0, 5.0, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-08T16:48:00, 27.6, 43.0, 0.0, 51500.0, 110.0, 4.5, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-08T16:54:00, 27.5, 42.0, 0.0, 18200.0, 110.0, 4.3, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-08T17:00:00, 27.4, 42.0, 0.0, 22700.0, 110.0, 4.4, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-08T17:06:00, 27.3, 42.0, 0.0, 14300.0, 110.0, 4.4, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-08T17:12:00, 26.9, 43.0, 0.0, 14800.0, 110.0, 4.7, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-08T17:18:00, 26.6, 44.0, 0.0, 9400.0, 110.0, 4.5, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-08T17:24:00, 26.4, 44.0, 0.0, 11900.0, 110.0, 3.7, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
