Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-11T00:00:00, 19.2, 84.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-11T00:06:00, 19.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-11T00:12:00, 19.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-11T00:18:00, 19.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-11T00:24:00, 19.0, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-11T00:30:00, 18.9, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-09-11T00:36:00, 18.8, 84.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-09-11T00:42:00, 18.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-09-11T00:48:00, 18.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-09-11T00:54:00, 18.8, 85.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-09-11T01:00:00, 18.8, 85.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-09-11T01:06:00, 18.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-09-11T01:12:00, 18.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-09-11T01:18:00, 18.8, 85.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-09-11T01:24:00, 18.7, 85.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-09-11T01:30:00, 18.7, 85.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-09-11T01:36:00, 18.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-09-11T01:42:00, 18.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-11T01:48:00, 18.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-11T01:54:00, 18.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-11T02:00:00, 18.7, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-11T02:06:00, 18.9, 85.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-11T02:12:00, 18.9, 85.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-11T02:18:00, 19.0, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-11T02:24:00, 19.2, 83.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-11T02:30:00, 19.4, 83.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-11T02:36:00, 19.5, 82.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-11T02:42:00, 19.6, 81.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-11T02:48:00, 19.9, 80.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-11T02:54:00, 20.0, 78.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-11T03:00:00, 20.1, 77.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T03:06:00, 20.2, 76.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T03:12:00, 20.4, 75.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T03:18:00, 20.6, 73.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T03:24:00, 20.8, 72.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T03:30:00, 20.9, 71.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T03:36:00, 20.9, 71.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T03:42:00, 20.9, 71.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T03:48:00, 20.9, 71.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T03:54:00, 20.8, 71.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T04:00:00, 20.8, 71.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T04:06:00, 20.7, 71.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T04:12:00, 20.7, 71.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T04:18:00, 20.6, 72.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T04:24:00, 20.6, 72.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T04:30:00, 20.6, 73.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T04:36:00, 20.6, 73.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T04:42:00, 20.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T04:48:00, 20.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-11T04:54:00, 20.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-11T05:00:00, 20.2, 76.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-11T05:06:00, 20.3, 76.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-11T05:12:00, 20.2, 77.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-11T05:18:00, 20.0, 78.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-11T05:24:00, 19.8, 79.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-11T05:30:00, 19.7, 80.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-11T05:36:00, 19.7, 80.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-11T05:42:00, 19.6, 81.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-11T05:48:00, 19.6, 81.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-11T05:54:00, 19.7, 81.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-11T06:00:00, 19.7, 81.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-11T06:06:00, 19.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-11T06:12:00, 19.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-11T06:18:00, 19.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-11T06:24:00, 19.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-11T06:30:00, 20.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T06:36:00, 20.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T06:42:00, 20.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T06:48:00, 20.6, 80.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-11T06:54:00, 20.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-11T07:00:00, 20.7, 79.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-11T07:06:00, 20.8, 79.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-11T07:12:00, 20.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-11T07:18:00, 21.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-11T07:24:00, 21.0, 78.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-11T07:30:00, 21.1, 78.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-11T07:36:00, 21.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-11T07:42:00, 21.2, 77.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-11T07:48:00, 21.2, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-11T07:54:00, 21.3, 77.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-11T08:00:00, 21.3, 76.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-09-11T08:06:00, 21.4, 75.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-09-11T08:12:00, 21.5, 74.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-09-11T08:18:00, 21.6, 74.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-09-11T08:24:00, 21.7, 73.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-09-11T08:30:00, 21.8, 73.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-09-11T08:36:00, 21.8, 72.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-09-11T08:42:00, 21.9, 71.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-09-11T08:48:00, 22.0, 71.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-09-11T08:54:00, 22.1, 71.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-09-11T09:00:00, 22.2, 70.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-11T09:06:00, 22.3, 70.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-11T09:12:00, 22.4, 71.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-09-11T09:18:00, 22.4, 71.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-11T09:24:00, 22.5, 71.0, 0.0, 0.0, 310.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-11T09:30:00, 22.9, 71.0, 0.0, 27600.0, 360.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-11T09:36:00, 23.1, 70.0, 0.0, 5300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-11T09:42:00, 23.4, 69.0, 0.0, 28000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-11T09:48:00, 23.7, 67.0, 0.0, 80600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-11T09:54:00, 24.1, 66.0, 0.0, 30000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-11T10:00:00, 24.7, 64.0, 0.0, 7100.0, 280.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-11T10:06:00, 24.8, 63.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-11T10:12:00, 24.8, 63.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-11T10:18:00, 24.8, 62.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-11T10:24:00, 24.8, 62.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-11T10:30:00, 24.8, 62.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-11T10:36:00, 24.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-11T10:42:00, 24.7, 62.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-11T10:48:00, 24.5, 62.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-11T10:54:00, 24.1, 65.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-11T11:00:00, 24.0, 69.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-11T11:06:00, 22.8, 72.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-11T11:12:00, 22.3, 75.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T11:18:00, 22.0, 77.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T11:24:00, 21.9, 80.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-11T11:30:00, 21.8, 81.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-11T11:36:00, 21.9, 81.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T11:42:00, 22.0, 81.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T11:48:00, 22.1, 82.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-11T11:54:00, 22.3, 83.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T12:00:00, 22.4, 83.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T12:06:00, 22.6, 84.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T12:12:00, 22.5, 83.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T12:18:00, 22.3, 82.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T12:24:00, 22.4, 81.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T12:30:00, 22.7, 82.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T12:36:00, 22.9, 81.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T12:42:00, 23.2, 80.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T12:48:00, 23.5, 79.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T12:54:00, 23.9, 79.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T13:00:00, 24.1, 76.0, 0.0, 2600.0, 100.0, 0.6, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T13:06:00, 24.3, 75.0, 0.0, 12000.0, 110.0, 1.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T13:12:00, 24.7, 75.0, 0.0, 40900.0, 120.0, 0.9, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-09-11T13:18:00, 25.2, 71.0, 0.0, 165100.0, 90.0, 1.0, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-11T13:24:00, 25.9, 69.0, 0.0, 49200.0, 90.0, 1.4, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-11T13:30:00, 26.4, 66.0, 0.0, 10000.0, 90.0, 1.0, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-11T13:36:00, 26.7, 63.0, 0.0, 13600.0, 60.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-11T13:42:00, 26.7, 55.0, 0.0, 30000.0, 50.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-11T13:48:00, 27.0, 56.0, 0.0, 35300.0, 60.0, 2.7, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-09-11T13:54:00, 26.9, 54.0, 0.0, 33900.0, 50.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-09-11T14:00:00, 26.9, 55.0, 0.0, 31300.0, 40.0, 3.6, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-09-11T14:06:00, 27.3, 55.0, 0.0, 47300.0, 40.0, 3.1, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-09-11T14:12:00, 27.6, 51.0, 0.0, 81400.0, 30.0, 3.2, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-09-11T14:18:00, 27.4, 53.0, 0.0, 17100.0, 40.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-11T14:24:00, 27.9, 50.0, 0.0, 18600.0, 20.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-11T14:30:00, 27.7, 51.0, 0.0, 20200.0, 20.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-11T14:36:00, 27.5, 49.0, 0.0, 11000.0, 30.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-11T14:42:00, 27.4, 49.0, 0.0, 11300.0, 30.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-11T14:48:00, 27.9, 51.0, 0.0, 16300.0, 20.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-11T14:54:00, 27.4, 53.0, 0.0, 11700.0, 40.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-11T15:00:00, 27.2, 53.0, 0.0, 11300.0, 50.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-11T15:06:00, 27.8, 53.0, 0.0, 17400.0, 60.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-11T15:12:00, 28.0, 52.0, 0.0, 16400.0, 70.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-11T15:18:00, 28.2, 50.0, 0.0, 17400.0, 70.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-11T15:24:00, 28.6, 49.0, 0.0, 13300.0, 60.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-09-11T15:30:00, 28.6, 45.0, 0.0, 34100.0, 30.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T15:36:00, 28.5, 44.0, 0.0, 20400.0, 360.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T15:42:00, 28.8, 44.0, 0.0, 27400.0, 20.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-09-11T15:48:00, 28.9, 44.0, 0.0, 25700.0, 40.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-09-11T15:54:00, 29.0, 47.0, 0.0, 25200.0, 60.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-09-11T16:00:00, 28.9, 45.0, 0.0, 24600.0, 60.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-09-11T16:06:00, 28.7, 46.0, 0.0, 16000.0, 40.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T16:12:00, 28.3, 47.0, 0.0, 23000.0, 50.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T16:18:00, 28.3, 47.0, 0.0, 23800.0, 40.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T16:24:00, 28.2, 47.0, 0.0, 22600.0, 30.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T16:30:00, 28.2, 46.0, 0.0, 21000.0, 10.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T16:36:00, 28.0, 45.0, 0.0, 15100.0, 350.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T16:42:00, 27.9, 41.0, 0.0, 16000.0, 360.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T16:48:00, 27.9, 41.0, 0.0, 12500.0, 10.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T16:54:00, 27.7, 42.0, 0.0, 11400.0, 20.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T17:00:00, 27.7, 42.0, 0.0, 8600.0, 30.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-11T17:06:00, 27.6, 44.0, 0.0, 7900.0, 50.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-11T17:12:00, 27.4, 43.0, 0.0, 2900.0, 50.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-11T17:18:00, 27.4, 44.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
