Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-21T00:00:00, 18.9, 88.0, 0.0, 600.0, 170.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-21T00:06:00, 18.9, 88.0, 0.0, 600.0, 170.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-21T00:12:00, 18.8, 88.0, 0.0, 500.0, 170.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-21T00:18:00, 18.7, 88.0, 0.0, 500.0, 170.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-21T00:24:00, 18.5, 88.0, 0.0, 500.0, 140.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-21T00:30:00, 18.4, 88.0, 0.0, 400.0, 120.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-21T00:36:00, 18.4, 88.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-21T00:42:00, 18.4, 88.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-21T00:48:00, 18.3, 88.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-21T00:54:00, 18.3, 88.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-21T01:00:00, 18.2, 88.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-21T01:06:00, 18.2, 88.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-21T01:12:00, 18.2, 88.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-21T01:18:00, 18.2, 89.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-21T01:24:00, 18.1, 88.0, 0.0, 300.0, 130.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-21T01:30:00, 18.0, 89.0, 0.0, 300.0, 140.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-21T01:36:00, 17.9, 89.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-21T01:42:00, 17.9, 89.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-21T01:48:00, 17.9, 89.0, 0.0, 300.0, 270.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-21T01:54:00, 18.1, 89.0, 0.0, 400.0, 260.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T02:00:00, 18.1, 89.0, 0.0, 400.0, 260.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T02:06:00, 18.2, 89.0, 0.0, 300.0, 240.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-21T02:12:00, 18.0, 89.0, 0.0, 400.0, 140.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T02:18:00, 17.9, 89.0, 0.0, 400.0, 130.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-21T02:24:00, 17.7, 89.0, 0.0, 400.0, 120.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T02:30:00, 17.7, 89.0, 0.0, 400.0, 90.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T02:36:00, 17.7, 89.0, 0.0, 300.0, 70.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T02:42:00, 17.6, 89.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T02:48:00, 17.6, 89.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T02:54:00, 17.6, 89.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T03:00:00, 17.6, 89.0, 0.0, 400.0, 100.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T03:06:00, 17.6, 89.0, 0.0, 400.0, 90.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T03:12:00, 17.5, 89.0, 0.0, 400.0, 70.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T03:18:00, 17.5, 89.0, 0.0, 400.0, 60.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T03:24:00, 17.5, 89.0, 0.0, 400.0, 50.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-21T03:30:00, 17.5, 89.0, 0.0, 400.0, 80.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T03:36:00, 17.5, 89.0, 0.0, 400.0, 110.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T03:42:00, 17.5, 89.0, 0.0, 400.0, 110.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T03:48:00, 17.6, 89.0, 0.0, 500.0, 80.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T03:54:00, 17.5, 89.0, 0.0, 500.0, 60.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T04:00:00, 17.5, 89.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-21T04:06:00, 17.4, 89.0, 0.0, 500.0, 120.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-09-21T04:12:00, 17.4, 89.0, 0.0, 500.0, 80.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-21T04:18:00, 17.4, 89.0, 0.0, 500.0, 80.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-09-21T04:24:00, 17.4, 89.0, 0.0, 500.0, 100.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-09-21T04:30:00, 17.2, 89.0, 0.0, 500.0, 90.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-21T04:36:00, 17.2, 89.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-09-21T04:42:00, 17.2, 89.0, 0.0, 500.0, 20.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-21T04:48:00, 17.2, 89.0, 0.0, 500.0, 80.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-21T04:54:00, 17.2, 90.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-21T05:00:00, 17.2, 90.0, 0.0, 500.0, 80.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-21T05:06:00, 17.2, 90.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T05:12:00, 17.2, 90.0, 0.0, 500.0, 250.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T05:18:00, 17.2, 90.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T05:24:00, 17.2, 90.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-21T05:30:00, 17.2, 90.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-21T05:36:00, 17.1, 90.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-21T05:42:00, 17.2, 90.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-21T05:48:00, 17.2, 90.0, 0.0, 500.0, 100.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-21T05:54:00, 17.1, 90.0, 0.0, 900.0, 100.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-21T06:00:00, 17.1, 90.0, 0.0, 500.0, 80.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-21T06:06:00, 17.2, 90.0, 0.0, 500.0, 80.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-21T06:12:00, 17.3, 90.0, 0.0, 500.0, 90.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-21T06:18:00, 17.5, 90.0, 0.0, 1000.0, 100.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-21T06:24:00, 17.8, 90.0, 0.0, 12000.0, 90.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-21T06:30:00, 18.1, 89.0, 0.0, 20800.0, 90.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-21T06:36:00, 18.4, 89.0, 0.0, 15700.0, 110.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-21T06:42:00, 18.7, 89.0, 0.0, 30500.0, 110.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-21T06:48:00, 19.1, 89.0, 0.0, 47600.0, 100.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-21T06:54:00, 19.4, 88.0, 0.0, 55000.0, 120.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-21T07:00:00, 19.7, 87.0, 0.0, 62000.0, 120.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-21T07:06:00, 20.0, 86.0, 0.0, 68100.0, 90.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-21T07:12:00, 20.2, 85.0, 0.0, 74600.0, 70.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-21T07:18:00, 20.6, 84.0, 0.0, 81500.0, 90.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-21T07:24:00, 20.8, 82.0, 0.0, 88900.0, 90.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-21T07:30:00, 21.2, 80.0, 0.0, 95300.0, 100.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-21T07:36:00, 21.5, 78.0, 0.0, 101400.0, 100.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-21T07:42:00, 21.7, 76.0, 0.0, 107600.0, 80.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-21T07:48:00, 21.9, 74.0, 0.0, 114300.0, 80.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-21T07:54:00, 22.1, 73.0, 0.0, 121300.0, 70.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-09-21T08:00:00, 22.5, 71.0, 0.0, 127100.0, 70.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-09-21T08:06:00, 23.0, 70.0, 0.0, 133900.0, 80.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-09-21T08:12:00, 23.4, 68.0, 0.0, 140300.0, 90.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-21T08:18:00, 23.3, 66.0, 0.0, 147100.0, 80.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-21T08:24:00, 23.4, 66.0, 0.0, 153900.0, 70.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-21T08:30:00, 23.7, 66.0, 0.0, 160000.0, 80.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-21T08:36:00, 24.0, 64.0, 0.0, 165400.0, 80.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-09-21T08:42:00, 24.2, 63.0, 0.0, 171500.0, 80.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-21T08:48:00, 24.2, 63.0, 0.0, 177200.0, 80.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-21T08:54:00, 24.3, 63.0, 0.0, 182700.0, 80.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-21T09:00:00, 24.7, 62.0, 0.0, 187500.0, 80.0, 2.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-21T09:06:00, 24.6, 63.0, 0.0, 193600.0, 60.0, 2.2, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-21T09:12:00, 25.0, 60.0, 0.0, 200700.0, 80.0, 2.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-21T09:18:00, 25.3, 60.0, 0.0, 206300.0, 100.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-21T09:24:00, 25.6, 56.0, 0.0, 213200.0, 90.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-21T09:30:00, 25.9, 56.0, 0.0, 222000.0, 90.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-21T09:36:00, 25.8, 55.0, 0.0, 200500.0, 90.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-21T09:42:00, 26.0, 55.0, 0.0, 233200.0, 100.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-21T09:48:00, 25.6, 55.0, 0.0, 132300.0, 110.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-21T09:54:00, 26.0, 54.0, 0.0, 204600.0, 100.0, 1.5, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-21T10:00:00, 26.6, 52.0, 0.0, 284300.0, 80.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-21T10:06:00, 26.8, 51.0, 0.0, 241800.0, 70.0, 0.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-21T10:12:00, 27.0, 52.0, 0.0, 285200.0, 140.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-21T10:18:00, 27.2, 50.0, 0.0, 170200.0, 150.0, 0.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-21T10:24:00, 26.9, 52.0, 0.0, 174300.0, 140.0, 0.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-21T10:30:00, 27.0, 55.0, 0.0, 264600.0, 220.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-21T10:36:00, 26.8, 53.0, 0.0, 291400.0, 220.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-21T10:42:00, 27.2, 52.0, 0.0, 269800.0, 210.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-21T10:48:00, 26.8, 52.0, 0.0, 275100.0, 210.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-21T10:54:00, 26.6, 53.0, 0.0, 272900.0, 220.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-21T11:00:00, 26.7, 54.0, 0.0, 267900.0, 200.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-21T11:06:00, 27.3, 53.0, 0.0, 267700.0, 190.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-21T11:12:00, 27.4, 52.0, 0.0, 268900.0, 200.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-21T11:18:00, 27.2, 52.0, 0.0, 268100.0, 230.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-21T11:24:00, 26.9, 54.0, 0.0, 269200.0, 230.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-21T11:30:00, 27.5, 53.0, 0.0, 268700.0, 220.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-21T11:36:00, 27.6, 50.0, 0.0, 269300.0, 220.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-21T11:42:00, 27.7, 51.0, 0.0, 277100.0, 230.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-21T11:48:00, 27.5, 51.0, 0.0, 286800.0, 220.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-21T11:54:00, 26.7, 50.0, 0.0, 293900.0, 220.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-21T12:00:00, 27.0, 53.0, 0.0, 280800.0, 220.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-21T12:06:00, 27.1, 51.0, 0.0, 272700.0, 220.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-21T12:12:00, 26.3, 53.0, 0.0, 270400.0, 220.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-21T12:18:00, 26.5, 55.0, 0.0, 266600.0, 210.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-21T12:24:00, 26.9, 54.0, 0.0, 266900.0, 220.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-09-21T12:30:00, 26.6, 56.0, 0.0, 254300.0, 220.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-09-21T12:36:00, 26.6, 58.0, 0.0, 254000.0, 210.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-09-21T12:42:00, 26.3, 56.0, 0.0, 267500.0, 210.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-09-21T12:48:00, 26.5, 59.0, 0.0, 278200.0, 220.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-21T12:54:00, 26.8, 55.0, 0.0, 273400.0, 220.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-21T13:00:00, 26.6, 54.0, 0.0, 269500.0, 210.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-21T13:06:00, 27.0, 57.0, 0.0, 265000.0, 230.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-21T13:12:00, 26.6, 54.0, 0.0, 260600.0, 220.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-21T13:18:00, 26.4, 54.0, 0.0, 258400.0, 220.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-21T13:24:00, 26.1, 54.0, 0.0, 257500.0, 210.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-21T13:30:00, 26.9, 57.0, 0.0, 257500.0, 220.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-09-21T13:36:00, 26.8, 57.0, 0.0, 261300.0, 220.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-21T13:42:00, 26.9, 58.0, 0.0, 265100.0, 210.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-09-21T13:48:00, 27.1, 55.0, 0.0, 271300.0, 220.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-21T13:54:00, 27.2, 58.0, 0.0, 271700.0, 220.0, 2.2, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-21T14:00:00, 26.5, 59.0, 0.0, 255500.0, 220.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-09-21T14:06:00, 26.8, 58.0, 0.0, 236200.0, 220.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-21T14:12:00, 27.3, 59.0, 0.0, 229800.0, 220.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-21T14:18:00, 27.3, 56.0, 0.0, 224200.0, 220.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-21T14:24:00, 26.6, 56.0, 0.0, 233300.0, 220.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-21T14:30:00, 27.0, 59.0, 0.0, 234300.0, 220.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-21T14:36:00, 27.5, 56.0, 0.0, 232100.0, 220.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-21T14:42:00, 27.7, 55.0, 0.0, 216500.0, 220.0, 1.6, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-21T14:48:00, 27.4, 54.0, 0.0, 199400.0, 210.0, 1.8, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-21T14:54:00, 27.9, 54.0, 0.0, 192100.0, 220.0, 1.5, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-21T15:00:00, 28.3, 52.0, 0.0, 196000.0, 230.0, 1.1, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-21T15:06:00, 27.4, 50.0, 0.0, 103700.0, 250.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-21T15:12:00, 26.8, 52.0, 0.0, 197000.0, 10.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-21T15:18:00, 26.3, 53.0, 0.0, 193500.0, 80.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-21T15:24:00, 25.2, 57.0, 0.0, 154000.0, 70.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-09-21T15:30:00, 25.7, 57.0, 0.0, 165100.0, 80.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-21T15:36:00, 26.0, 56.0, 0.0, 163200.0, 80.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-21T15:42:00, 25.7, 56.0, 0.0, 113900.0, 80.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-21T15:48:00, 25.7, 57.0, 0.0, 126100.0, 80.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-21T15:54:00, 25.9, 57.0, 0.0, 113600.0, 110.0, 1.3, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-21T16:00:00, 26.4, 55.0, 0.0, 106300.0, 150.0, 1.1, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-21T16:06:00, 26.4, 54.0, 0.0, 97400.0, 180.0, 1.0, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-21T16:12:00, 26.1, 53.0, 0.0, 91300.0, 180.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-09-21T16:18:00, 26.2, 52.0, 0.0, 63200.0, 190.0, 0.9, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-09-21T16:24:00, 25.7, 50.0, 0.0, 57100.0, 240.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-09-21T16:30:00, 25.5, 52.0, 0.0, 46500.0, 240.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-21T16:36:00, 25.4, 53.0, 0.0, 45700.0, 230.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-21T16:42:00, 25.4, 53.0, 0.0, 47000.0, 220.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-21T16:48:00, 25.3, 53.0, 0.0, 45000.0, 220.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-21T16:54:00, 25.0, 52.0, 0.0, 31900.0, 230.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-21T17:00:00, 24.6, 54.0, 0.0, 23600.0, 230.0, 1.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-21T17:06:00, 24.0, 60.0, 0.0, 18500.0, 360.0, 1.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-21T17:12:00, 23.4, 64.0, 0.0, 14500.0, 40.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-09-21T17:18:00, 23.3, 65.0, 0.0, 12700.0, 40.0, 1.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
