Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-22T00:00:00, 18.9, 85.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-22T00:06:00, 18.9, 85.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-22T00:12:00, 18.9, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-22T00:18:00, 18.8, 85.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-22T00:24:00, 18.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-22T00:30:00, 18.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-22T00:36:00, 18.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-22T00:42:00, 18.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-22T00:48:00, 18.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-22T00:54:00, 18.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-22T01:00:00, 18.9, 85.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-22T01:06:00, 18.8, 85.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-22T01:12:00, 18.8, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-22T01:18:00, 18.7, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-22T01:24:00, 18.6, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-22T01:30:00, 18.5, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-22T01:36:00, 18.4, 85.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-22T01:42:00, 18.4, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-22T01:48:00, 18.4, 85.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-22T01:54:00, 18.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-22T02:00:00, 18.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-22T02:06:00, 18.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-22T02:12:00, 18.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-09-22T02:18:00, 18.4, 85.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-22T02:24:00, 18.4, 85.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-22T02:30:00, 18.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-22T02:36:00, 18.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-22T02:42:00, 18.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-22T02:48:00, 18.4, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-22T02:54:00, 18.4, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-22T03:00:00, 18.4, 86.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-22T03:06:00, 18.3, 86.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-22T03:12:00, 18.3, 86.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-22T03:18:00, 18.3, 86.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-22T03:24:00, 18.3, 86.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-22T03:30:00, 18.2, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T03:36:00, 18.2, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T03:42:00, 18.1, 85.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T03:48:00, 18.1, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-09-22T03:54:00, 18.1, 85.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-09-22T04:00:00, 18.1, 85.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-09-22T04:06:00, 18.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T04:12:00, 18.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T04:18:00, 18.1, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T04:24:00, 18.1, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-09-22T04:30:00, 18.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-09-22T04:36:00, 18.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T04:42:00, 18.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T04:48:00, 18.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T04:54:00, 18.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T05:00:00, 18.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-22T05:06:00, 18.3, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-22T05:12:00, 18.2, 86.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-22T05:18:00, 18.2, 86.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-22T05:24:00, 18.1, 87.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-22T05:30:00, 18.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-22T05:36:00, 18.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-22T05:42:00, 17.9, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-22T05:48:00, 17.9, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-22T05:54:00, 17.9, 88.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-22T06:00:00, 17.9, 88.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-22T06:06:00, 17.9, 88.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-22T06:12:00, 17.9, 88.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-22T06:18:00, 18.1, 88.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-22T06:24:00, 18.5, 88.0, 0.0, 1700.0, 60.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-22T06:30:00, 18.2, 87.0, 0.0, 4700.0, 100.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T06:36:00, 18.3, 88.0, 0.0, 7200.0, 100.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-22T06:42:00, 18.5, 88.0, 0.0, 13100.0, 50.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-22T06:48:00, 18.7, 88.0, 0.0, 20600.0, 50.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-22T06:54:00, 18.9, 88.0, 0.0, 24300.0, 50.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-22T07:00:00, 19.1, 88.0, 0.0, 28900.0, 30.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-22T07:06:00, 19.5, 87.0, 0.0, 24800.0, 30.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-22T07:12:00, 19.6, 87.0, 0.0, 18800.0, 20.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-22T07:18:00, 19.7, 87.0, 0.0, 11600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-22T07:24:00, 19.7, 87.0, 0.0, 7900.0, 130.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-22T07:30:00, 19.5, 86.0, 0.0, 7700.0, 120.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-22T07:36:00, 19.2, 87.0, 0.0, 7600.0, 100.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-22T07:42:00, 19.0, 87.0, 0.0, 7300.0, 100.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-22T07:48:00, 19.0, 87.0, 0.0, 6400.0, 110.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-22T07:54:00, 18.8, 87.0, 0.0, 5700.0, 100.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-22T08:00:00, 18.7, 87.0, 0.0, 8000.0, 90.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-22T08:06:00, 18.8, 87.0, 0.0, 12100.0, 80.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-22T08:12:00, 18.8, 87.0, 0.0, 12000.0, 70.0, 2.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-22T08:18:00, 18.8, 87.0, 0.0, 7300.0, 70.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-22T08:24:00, 18.9, 87.0, 0.0, 12400.0, 60.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-22T08:30:00, 18.9, 87.0, 0.0, 18600.0, 60.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-22T08:36:00, 18.9, 87.0, 0.0, 9600.0, 60.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-22T08:42:00, 18.9, 87.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-22T08:48:00, 18.9, 87.0, 0.0, 1000.0, 150.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-22T08:54:00, 19.0, 88.0, 0.0, 7900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-22T09:00:00, 19.0, 88.0, 0.0, 10300.0, 70.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-22T09:06:00, 19.0, 88.0, 0.0, 7600.0, 70.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-22T09:12:00, 19.0, 88.0, 0.0, 14900.0, 40.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-22T09:18:00, 19.0, 88.0, 0.0, 4900.0, 70.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-22T09:24:00, 18.6, 86.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-09-22T09:30:00, 17.8, 87.0, 0.0, 3100.0, 270.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-09-22T09:36:00, 17.4, 87.0, 0.0, 6300.0, 290.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-09-22T09:42:00, 17.1, 88.0, 0.0, 6200.0, 300.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-09-22T09:48:00, 17.0, 88.0, 0.0, 5400.0, 220.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-09-22T09:54:00, 16.9, 88.0, 0.0, 6200.0, 160.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-09-22T10:00:00, 16.7, 88.0, 0.0, 6700.0, 290.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-09-22T10:06:00, 16.7, 89.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-09-22T10:12:00, 16.6, 89.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-09-22T10:18:00, 16.6, 89.0, 0.0, 6800.0, 50.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-09-22T10:24:00, 16.6, 89.0, 0.0, 6800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-09-22T10:30:00, 16.5, 89.0, 0.0, 6400.0, 260.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-09-22T10:36:00, 16.6, 89.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-09-22T10:42:00, 16.7, 90.0, 0.0, 5200.0, 330.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-09-22T10:48:00, 16.8, 90.0, 0.0, 5000.0, 320.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-22T10:54:00, 16.7, 90.0, 0.0, 5200.0, 260.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-22T11:00:00, 16.5, 89.0, 0.0, 6100.0, 220.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-22T11:06:00, 16.5, 90.0, 0.0, 7500.0, 230.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-22T11:12:00, 16.5, 90.0, 0.0, 10300.0, 270.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-22T11:18:00, 16.6, 90.0, 0.0, 14800.0, 310.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-22T11:24:00, 16.8, 90.0, 0.0, 23100.0, 60.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-22T11:30:00, 17.0, 90.0, 0.0, 33800.0, 50.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-22T11:36:00, 17.2, 90.0, 0.0, 44700.0, 60.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-22T11:42:00, 17.4, 90.0, 0.0, 54100.0, 80.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-22T11:48:00, 17.2, 90.0, 0.0, 72500.0, 90.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-22T11:54:00, 17.3, 90.0, 0.0, 68900.0, 90.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-22T12:00:00, 17.3, 90.0, 0.0, 58000.0, 90.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-22T12:06:00, 17.4, 90.0, 0.0, 49600.0, 60.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-22T12:12:00, 17.5, 90.0, 0.0, 44400.0, 30.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-22T12:18:00, 17.5, 90.0, 0.0, 39000.0, 20.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-22T12:24:00, 17.5, 90.0, 0.0, 33100.0, 10.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-22T12:30:00, 17.6, 90.0, 0.0, 31000.0, 360.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-22T12:36:00, 17.8, 90.0, 0.0, 29900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-09-22T12:42:00, 17.7, 90.0, 0.0, 30500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-09-22T12:48:00, 17.9, 90.0, 0.0, 32100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-09-22T12:54:00, 18.1, 90.0, 0.0, 35200.0, 120.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T13:00:00, 18.1, 90.0, 0.0, 38600.0, 110.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-22T13:06:00, 18.2, 90.0, 0.0, 44000.0, 100.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-22T13:12:00, 18.3, 90.0, 0.0, 58900.0, 110.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-22T13:18:00, 18.5, 90.0, 0.0, 96200.0, 90.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-22T13:24:00, 18.8, 90.0, 0.0, 120900.0, 70.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-22T13:30:00, 19.2, 90.0, 0.0, 133100.0, 80.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-22T13:36:00, 19.2, 89.0, 0.0, 131700.0, 90.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-22T13:42:00, 19.4, 89.0, 0.0, 141700.0, 80.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-22T13:48:00, 19.8, 89.0, 0.0, 157700.0, 70.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-22T13:54:00, 19.7, 88.0, 0.0, 116100.0, 80.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-22T14:00:00, 19.8, 88.0, 0.0, 117500.0, 90.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-22T14:06:00, 20.0, 87.0, 0.0, 135400.0, 80.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-22T14:12:00, 19.9, 86.0, 0.0, 130800.0, 80.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-22T14:18:00, 20.1, 85.0, 0.0, 103000.0, 70.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-22T14:24:00, 19.9, 83.0, 0.0, 85200.0, 60.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-22T14:30:00, 19.7, 82.0, 0.0, 73900.0, 50.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-22T14:36:00, 19.8, 81.0, 0.0, 69900.0, 50.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-22T14:42:00, 19.8, 80.0, 0.0, 64500.0, 60.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-22T14:48:00, 19.9, 79.0, 0.0, 62300.0, 60.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-22T14:54:00, 20.1, 78.0, 0.0, 64100.0, 50.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T15:00:00, 20.3, 78.0, 0.0, 71200.0, 70.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-22T15:06:00, 20.5, 77.0, 0.0, 87100.0, 90.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T15:12:00, 20.6, 75.0, 0.0, 88000.0, 90.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T15:18:00, 21.0, 76.0, 0.0, 111300.0, 100.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T15:24:00, 21.3, 74.0, 0.0, 142800.0, 90.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T15:30:00, 21.3, 72.0, 0.0, 102700.0, 90.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T15:36:00, 21.1, 72.0, 0.0, 95400.0, 110.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T15:42:00, 21.9, 72.0, 0.0, 161500.0, 100.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-22T15:48:00, 22.2, 70.0, 0.0, 160300.0, 100.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-22T15:54:00, 21.9, 69.0, 0.0, 86700.0, 100.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-22T16:00:00, 21.7, 68.0, 0.0, 71500.0, 100.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-22T16:06:00, 21.6, 69.0, 0.0, 70000.0, 100.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-22T16:12:00, 21.5, 67.0, 0.0, 61100.0, 90.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-22T16:18:00, 21.6, 70.0, 0.0, 56200.0, 110.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-22T16:24:00, 21.9, 68.0, 0.0, 73100.0, 140.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-22T16:30:00, 22.0, 68.0, 0.0, 61100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-22T16:36:00, 21.9, 67.0, 0.0, 47900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-09-22T16:42:00, 21.8, 68.0, 0.0, 36100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-09-22T16:48:00, 21.6, 67.0, 0.0, 29600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-09-22T16:54:00, 21.2, 68.0, 0.0, 20700.0, 210.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-09-22T17:00:00, 20.8, 69.0, 0.0, 14100.0, 210.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-09-22T17:06:00, 20.5, 70.0, 0.0, 8000.0, 210.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-09-22T17:12:00, 20.2, 71.0, 0.0, 6200.0, 210.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-09-22T17:18:00, 20.0, 73.0, 0.0, 4800.0, 200.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
