Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-29T00:00:00, 15.1, 58.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-09-29T00:06:00, 15.1, 57.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-09-29T00:12:00, 15.0, 59.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-09-29T00:18:00, 14.9, 59.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-09-29T00:24:00, 14.7, 60.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-09-29T00:30:00, 14.5, 60.0, 0.0, 0.0, 340.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-09-29T00:36:00, 14.3, 60.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-09-29T00:42:00, 14.1, 61.0, 0.0, 0.0, 340.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-09-29T00:48:00, 13.9, 61.0, 0.0, 0.0, 340.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-09-29T00:54:00, 13.7, 62.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-09-29T01:00:00, 13.6, 62.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-09-29T01:06:00, 13.8, 63.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-09-29T01:12:00, 13.9, 62.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-09-29T01:18:00, 14.0, 61.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-09-29T01:24:00, 14.2, 61.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-09-29T01:30:00, 14.2, 60.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-09-29T01:36:00, 14.0, 60.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-09-29T01:42:00, 13.7, 61.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-09-29T01:48:00, 13.5, 63.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-09-29T01:54:00, 13.4, 64.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-09-29T02:00:00, 13.3, 65.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-09-29T02:06:00, 13.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-09-29T02:12:00, 13.0, 67.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-09-29T02:18:00, 12.9, 68.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-09-29T02:24:00, 12.7, 68.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-09-29T02:30:00, 12.6, 69.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-09-29T02:36:00, 12.6, 70.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-09-29T02:42:00, 12.6, 70.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-09-29T02:48:00, 12.5, 70.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-09-29T02:54:00, 12.5, 70.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-09-29T03:00:00, 12.3, 70.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-09-29T03:06:00, 12.3, 71.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-09-29T03:12:00, 12.3, 71.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-09-29T03:18:00, 12.2, 71.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-09-29T03:24:00, 12.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-09-29T03:30:00, 12.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-09-29T03:36:00, 11.8, 72.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-09-29T03:42:00, 11.7, 73.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-09-29T03:48:00, 11.6, 73.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-09-29T03:54:00, 11.7, 74.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-09-29T04:00:00, 11.7, 74.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-09-29T04:06:00, 11.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-09-29T04:12:00, 11.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-09-29T04:18:00, 11.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-09-29T04:24:00, 11.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-09-29T04:30:00, 11.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-09-29T04:36:00, 11.9, 74.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-09-29T04:42:00, 12.0, 74.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-09-29T04:48:00, 11.9, 74.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-09-29T04:54:00, 11.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-09-29T05:00:00, 11.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-09-29T05:06:00, 11.7, 74.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-09-29T05:12:00, 11.8, 74.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-09-29T05:18:00, 11.8, 74.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-09-29T05:24:00, 11.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-09-29T05:30:00, 11.8, 74.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-09-29T05:36:00, 11.7, 74.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-09-29T05:42:00, 12.0, 74.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-09-29T05:48:00, 12.5, 72.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-09-29T05:54:00, 12.8, 70.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-09-29T06:00:00, 13.2, 67.0, 0.0, 3200.0, 100.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-09-29T06:06:00, 13.6, 66.0, 0.0, 6700.0, 90.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-09-29T06:12:00, 13.6, 65.0, 0.0, 9400.0, 30.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-09-29T06:18:00, 13.4, 66.0, 0.0, 11400.0, 240.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-09-29T06:24:00, 13.4, 67.0, 0.0, 13800.0, 210.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-09-29T06:30:00, 13.4, 67.0, 0.0, 16500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-09-29T06:36:00, 13.4, 68.0, 0.0, 18700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-09-29T06:42:00, 13.5, 68.0, 0.0, 21400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-09-29T06:48:00, 13.9, 68.0, 0.0, 32100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-29T06:54:00, 14.2, 68.0, 0.0, 47500.0, 250.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-29T07:00:00, 14.4, 68.0, 0.0, 48100.0, 260.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-29T07:06:00, 14.8, 67.0, 0.0, 52900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-29T07:12:00, 15.1, 65.0, 0.0, 56700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-29T07:18:00, 15.4, 64.0, 0.0, 61000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-09-29T07:24:00, 15.7, 63.0, 0.0, 71700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-09-29T07:30:00, 15.9, 61.0, 0.0, 87100.0, 220.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-09-29T07:36:00, 16.3, 61.0, 0.0, 91300.0, 200.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-09-29T07:42:00, 16.3, 60.0, 0.0, 83700.0, 210.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-09-29T07:48:00, 16.7, 60.0, 0.0, 87600.0, 200.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-09-29T07:54:00, 17.0, 59.0, 0.0, 118900.0, 200.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-09-29T08:00:00, 17.5, 57.0, 0.0, 119900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-09-29T08:06:00, 18.0, 54.0, 0.0, 120800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-29T08:12:00, 18.1, 53.0, 0.0, 116900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-09-29T08:18:00, 18.2, 53.0, 0.0, 117400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-29T08:24:00, 18.4, 52.0, 0.0, 131600.0, 220.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-09-29T08:30:00, 18.6, 52.0, 0.0, 128300.0, 210.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-09-29T08:36:00, 18.6, 52.0, 0.0, 152000.0, 220.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-09-29T08:42:00, 18.2, 52.0, 0.0, 161500.0, 250.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-09-29T08:48:00, 18.4, 53.0, 0.0, 163000.0, 250.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-29T08:54:00, 18.5, 52.0, 0.0, 172600.0, 240.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-29T09:00:00, 19.1, 51.0, 0.0, 183000.0, 240.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-29T09:06:00, 19.4, 49.0, 0.0, 190800.0, 230.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-29T09:12:00, 19.2, 48.0, 0.0, 188100.0, 230.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-29T09:18:00, 19.1, 48.0, 0.0, 197600.0, 220.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-29T09:24:00, 19.9, 47.0, 0.0, 210700.0, 210.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T09:30:00, 20.2, 46.0, 0.0, 193000.0, 220.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T09:36:00, 20.2, 46.0, 0.0, 202500.0, 270.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T09:42:00, 20.2, 46.0, 0.0, 176100.0, 240.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T09:48:00, 19.8, 46.0, 0.0, 195100.0, 220.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-29T09:54:00, 20.1, 47.0, 0.0, 178100.0, 230.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T10:00:00, 19.8, 46.0, 0.0, 188300.0, 230.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-29T10:06:00, 19.7, 47.0, 0.0, 186000.0, 230.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-29T10:12:00, 19.9, 47.0, 0.0, 183700.0, 250.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T10:18:00, 19.8, 47.0, 0.0, 214700.0, 230.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-29T10:24:00, 20.2, 45.0, 0.0, 234900.0, 220.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-29T10:30:00, 20.4, 47.0, 0.0, 238100.0, 230.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-29T10:36:00, 20.7, 45.0, 0.0, 250200.0, 220.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-29T10:42:00, 21.0, 46.0, 0.0, 245200.0, 210.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-29T10:48:00, 21.1, 43.0, 0.0, 256300.0, 190.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-29T10:54:00, 21.6, 43.0, 0.0, 237800.0, 190.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T11:00:00, 21.1, 44.0, 0.0, 224800.0, 200.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T11:06:00, 21.6, 45.0, 0.0, 245700.0, 210.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T11:12:00, 21.7, 44.0, 0.0, 250400.0, 210.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-29T11:18:00, 21.5, 43.0, 0.0, 241800.0, 210.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-29T11:24:00, 20.7, 44.0, 0.0, 236900.0, 210.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-29T11:30:00, 21.1, 46.0, 0.0, 244900.0, 190.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T11:36:00, 21.2, 43.0, 0.0, 268700.0, 170.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-29T11:42:00, 21.3, 45.0, 0.0, 221700.0, 200.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-29T11:48:00, 21.5, 44.0, 0.0, 248600.0, 210.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-29T11:54:00, 21.2, 44.0, 0.0, 233400.0, 200.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-29T12:00:00, 20.9, 45.0, 0.0, 234300.0, 220.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-29T12:06:00, 21.2, 44.0, 0.0, 258600.0, 230.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-29T12:12:00, 21.0, 45.0, 0.0, 255300.0, 220.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T12:18:00, 20.8, 45.0, 0.0, 253800.0, 210.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-29T12:24:00, 21.5, 45.0, 0.0, 251000.0, 200.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-29T12:30:00, 21.2, 47.0, 0.0, 249400.0, 210.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-29T12:36:00, 21.6, 46.0, 0.0, 247400.0, 200.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-29T12:42:00, 21.8, 46.0, 0.0, 243600.0, 210.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-29T12:48:00, 21.7, 45.0, 0.0, 239300.0, 220.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-29T12:54:00, 21.0, 47.0, 0.0, 238000.0, 220.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-29T13:00:00, 21.1, 49.0, 0.0, 239500.0, 220.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-29T13:06:00, 21.4, 48.0, 0.0, 246900.0, 230.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-29T13:12:00, 21.3, 47.0, 0.0, 233400.0, 240.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-29T13:18:00, 20.9, 48.0, 0.0, 213800.0, 230.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-29T13:24:00, 21.0, 49.0, 0.0, 217400.0, 240.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-09-29T13:30:00, 21.2, 48.0, 0.0, 211900.0, 220.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-09-29T13:36:00, 21.0, 48.0, 0.0, 184000.0, 230.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-09-29T13:42:00, 21.4, 47.0, 0.0, 197700.0, 230.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-09-29T13:48:00, 21.6, 47.0, 0.0, 212000.0, 220.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-09-29T13:54:00, 21.5, 45.0, 0.0, 214700.0, 230.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-09-29T14:00:00, 21.2, 46.0, 0.0, 204300.0, 240.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-09-29T14:06:00, 21.5, 46.0, 0.0, 168000.0, 240.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-09-29T14:12:00, 21.1, 46.0, 0.0, 196700.0, 240.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-29T14:18:00, 20.9, 48.0, 0.0, 137700.0, 250.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-29T14:24:00, 20.9, 48.0, 0.0, 178100.0, 240.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-09-29T14:30:00, 21.4, 46.0, 0.0, 191000.0, 230.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-29T14:36:00, 21.4, 45.0, 0.0, 180200.0, 240.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-09-29T14:42:00, 21.4, 45.0, 0.0, 174300.0, 240.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-29T14:48:00, 21.3, 46.0, 0.0, 171400.0, 240.0, 2.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-09-29T14:54:00, 21.2, 46.0, 0.0, 143600.0, 230.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-29T15:00:00, 21.2, 45.0, 0.0, 157200.0, 240.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-29T15:06:00, 21.4, 44.0, 0.0, 150400.0, 240.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-29T15:12:00, 21.1, 43.0, 0.0, 123500.0, 240.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-29T15:18:00, 20.1, 46.0, 0.0, 55400.0, 240.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-29T15:24:00, 19.9, 48.0, 0.0, 47000.0, 240.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-29T15:30:00, 19.4, 49.0, 0.0, 48900.0, 230.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-09-29T15:36:00, 19.5, 51.0, 0.0, 61300.0, 240.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-09-29T15:42:00, 19.3, 53.0, 0.0, 56500.0, 240.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-09-29T15:48:00, 19.3, 53.0, 0.0, 53100.0, 230.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-09-29T15:54:00, 19.4, 53.0, 0.0, 50700.0, 230.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-09-29T16:00:00, 19.1, 52.0, 0.0, 38100.0, 230.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-09-29T16:06:00, 19.2, 52.0, 0.0, 51400.0, 230.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-09-29T16:12:00, 19.5, 52.0, 0.0, 70100.0, 230.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-29T16:18:00, 19.9, 50.0, 0.0, 79300.0, 220.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-29T16:24:00, 20.0, 50.0, 0.0, 69700.0, 230.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-29T16:30:00, 19.9, 51.0, 0.0, 61000.0, 230.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-29T16:36:00, 19.7, 51.0, 0.0, 52700.0, 220.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-29T16:42:00, 19.5, 51.0, 0.0, 44900.0, 230.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-29T16:48:00, 19.4, 52.0, 0.0, 38000.0, 230.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-09-29T16:54:00, 19.3, 53.0, 0.0, 30700.0, 220.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-09-29T17:00:00, 19.1, 53.0, 0.0, 23900.0, 230.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-09-29T17:06:00, 19.0, 54.0, 0.0, 18200.0, 230.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-09-29T17:12:00, 18.8, 54.0, 0.0, 13200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-09-29T17:18:00, 18.5, 55.0, 0.0, 9600.0, 220.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
