Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-01T00:00:00, 17.4, 53.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T00:06:00, 17.3, 53.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T00:12:00, 17.1, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T00:18:00, 17.0, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T00:24:00, 16.9, 54.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-01T00:30:00, 17.0, 53.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-01T00:36:00, 16.9, 53.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T00:42:00, 16.7, 54.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T00:48:00, 16.5, 55.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T00:54:00, 16.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-09-01T01:00:00, 16.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-09-01T01:06:00, 16.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-09-01T01:12:00, 16.6, 55.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-09-01T01:18:00, 16.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-09-01T01:24:00, 16.3, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T01:30:00, 16.1, 57.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T01:36:00, 16.1, 57.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T01:42:00, 16.2, 57.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-09-01T01:48:00, 16.1, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T01:54:00, 16.0, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-01T02:00:00, 15.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-01T02:06:00, 15.7, 58.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-01T02:12:00, 15.8, 59.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-01T02:18:00, 15.8, 58.0, 0.0, 0.0, 10.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T02:24:00, 16.2, 57.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T02:30:00, 17.0, 53.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T02:36:00, 16.9, 54.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T02:42:00, 16.6, 55.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T02:48:00, 16.4, 56.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T02:54:00, 16.2, 58.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T03:00:00, 15.9, 59.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T03:06:00, 15.8, 60.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T03:12:00, 15.9, 59.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T03:18:00, 16.0, 58.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T03:24:00, 15.8, 59.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T03:30:00, 15.6, 60.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T03:36:00, 15.4, 61.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-01T03:42:00, 15.2, 61.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T03:48:00, 15.1, 61.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T03:54:00, 15.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-01T04:00:00, 15.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-01T04:06:00, 15.3, 61.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-01T04:12:00, 15.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-01T04:18:00, 15.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-01T04:24:00, 15.2, 61.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-01T04:30:00, 15.6, 60.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-01T04:36:00, 15.6, 59.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-01T04:42:00, 15.6, 60.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-01T04:48:00, 15.6, 60.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-01T04:54:00, 15.5, 60.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-01T05:00:00, 15.6, 61.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T05:06:00, 15.6, 61.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T05:12:00, 15.5, 60.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T05:18:00, 15.5, 60.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T05:24:00, 15.5, 61.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T05:30:00, 15.3, 61.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T05:36:00, 15.2, 62.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-01T05:42:00, 15.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-01T05:48:00, 15.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-01T05:54:00, 15.4, 62.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-01T06:00:00, 15.5, 61.0, 0.0, 4400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-01T06:06:00, 15.9, 61.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-01T06:12:00, 16.6, 60.0, 0.0, 15700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-01T06:18:00, 17.0, 58.0, 0.0, 28700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-01T06:24:00, 17.6, 58.0, 0.0, 50400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-01T06:30:00, 18.5, 55.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-01T06:36:00, 19.1, 53.0, 0.0, 37200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-01T06:42:00, 19.5, 51.0, 0.0, 57000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-01T06:48:00, 19.6, 51.0, 0.0, 64800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-01T06:54:00, 19.8, 51.0, 0.0, 74900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-01T07:00:00, 20.1, 50.0, 0.0, 80700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-01T07:06:00, 20.6, 49.0, 0.0, 91000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-01T07:12:00, 21.2, 46.0, 0.0, 82800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-01T07:18:00, 21.3, 44.0, 0.0, 100500.0, 250.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-01T07:24:00, 21.2, 45.0, 0.0, 120000.0, 250.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-01T07:30:00, 21.4, 47.0, 0.0, 119600.0, 230.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-01T07:36:00, 21.4, 45.0, 0.0, 110300.0, 230.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-01T07:42:00, 21.5, 43.0, 0.0, 126800.0, 250.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-01T07:48:00, 21.5, 43.0, 0.0, 135600.0, 250.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-01T07:54:00, 22.1, 44.0, 0.0, 127300.0, 250.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T08:00:00, 22.4, 42.0, 0.0, 149500.0, 190.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T08:06:00, 22.5, 41.0, 0.0, 161000.0, 190.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-01T08:12:00, 22.8, 41.0, 0.0, 150400.0, 170.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-01T08:18:00, 23.0, 39.0, 0.0, 156300.0, 170.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-01T08:24:00, 23.3, 39.0, 0.0, 171700.0, 200.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-01T08:30:00, 23.4, 39.0, 0.0, 193700.0, 220.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-01T08:36:00, 23.2, 39.0, 0.0, 200100.0, 210.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-01T08:42:00, 23.4, 39.0, 0.0, 205200.0, 210.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T08:48:00, 23.6, 38.0, 0.0, 210600.0, 220.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T08:54:00, 23.3, 38.0, 0.0, 216800.0, 220.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T09:00:00, 23.7, 38.0, 0.0, 222100.0, 220.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T09:06:00, 23.6, 37.0, 0.0, 225600.0, 230.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T09:12:00, 24.2, 36.0, 0.0, 232800.0, 200.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T09:18:00, 24.1, 36.0, 0.0, 237800.0, 180.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T09:24:00, 24.5, 35.0, 0.0, 235900.0, 180.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T09:30:00, 24.3, 35.0, 0.0, 241400.0, 210.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T09:36:00, 24.2, 35.0, 0.0, 250600.0, 220.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T09:42:00, 24.0, 36.0, 0.0, 257600.0, 220.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T09:48:00, 24.5, 36.0, 0.0, 257700.0, 210.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-09-01T09:54:00, 24.4, 36.0, 0.0, 267800.0, 200.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-09-01T10:00:00, 24.7, 38.0, 0.0, 263100.0, 210.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-09-01T10:06:00, 23.9, 38.0, 0.0, 267000.0, 210.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-09-01T10:12:00, 23.7, 38.0, 0.0, 250200.0, 210.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T10:18:00, 23.8, 38.0, 0.0, 253500.0, 220.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-01T10:24:00, 23.8, 36.0, 0.0, 257100.0, 240.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-09-01T10:30:00, 24.0, 35.0, 0.0, 272100.0, 250.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-09-01T10:36:00, 24.3, 34.0, 0.0, 288800.0, 260.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-09-01T10:42:00, 24.6, 33.0, 0.0, 288600.0, 250.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-09-01T10:48:00, 24.5, 33.0, 0.0, 293800.0, 240.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-09-01T10:54:00, 24.8, 33.0, 0.0, 277200.0, 250.0, 2.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-09-01T11:00:00, 25.5, 32.0, 0.0, 296100.0, 240.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-09-01T11:06:00, 25.8, 31.0, 0.0, 289700.0, 240.0, 2.0, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-09-01T11:12:00, 25.3, 31.0, 0.0, 286900.0, 240.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-09-01T11:18:00, 25.5, 33.0, 0.0, 303100.0, 240.0, 2.4, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-09-01T11:24:00, 25.5, 34.0, 0.0, 302200.0, 240.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-09-01T11:30:00, 25.4, 35.0, 0.0, 303700.0, 240.0, 3.0, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-09-01T11:36:00, 24.8, 35.0, 0.0, 303500.0, 240.0, 3.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-09-01T11:42:00, 24.8, 35.0, 0.0, 306200.0, 240.0, 3.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-09-01T11:48:00, 25.0, 34.0, 0.0, 305200.0, 240.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-09-01T11:54:00, 25.2, 33.0, 0.0, 306900.0, 240.0, 2.9, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-09-01T12:00:00, 25.6, 32.0, 0.0, 304200.0, 240.0, 2.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-09-01T12:06:00, 25.8, 31.0, 0.0, 304300.0, 240.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-09-01T12:12:00, 25.7, 30.0, 0.0, 302500.0, 240.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-09-01T12:18:00, 25.9, 31.0, 0.0, 221900.0, 230.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-09-01T12:24:00, 25.7, 31.0, 0.0, 272900.0, 220.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-09-01T12:30:00, 25.9, 32.0, 0.0, 302500.0, 220.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-09-01T12:36:00, 26.5, 32.0, 0.0, 303200.0, 230.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-09-01T12:42:00, 27.2, 30.0, 0.0, 294000.0, 230.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-09-01T12:48:00, 26.0, 31.0, 0.0, 294100.0, 220.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-09-01T12:54:00, 26.6, 32.0, 0.0, 290200.0, 220.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-09-01T13:00:00, 26.0, 33.0, 0.0, 281000.0, 210.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-09-01T13:06:00, 26.2, 33.0, 0.0, 282900.0, 210.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-09-01T13:12:00, 25.9, 36.0, 0.0, 280700.0, 210.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-09-01T13:18:00, 26.1, 35.0, 0.0, 285900.0, 210.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-09-01T13:24:00, 26.5, 33.0, 0.0, 275000.0, 210.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-09-01T13:30:00, 26.6, 32.0, 0.0, 265300.0, 210.0, 1.7, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-09-01T13:36:00, 26.0, 33.0, 0.0, 257500.0, 210.0, 1.9, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-09-01T13:42:00, 26.8, 31.0, 0.0, 250300.0, 210.0, 1.5, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-01T13:48:00, 26.9, 31.0, 0.0, 254900.0, 200.0, 1.3, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-01T13:54:00, 27.2, 30.0, 0.0, 257300.0, 210.0, 1.5, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-01T14:00:00, 27.8, 29.0, 0.0, 253800.0, 220.0, 1.2, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-01T14:06:00, 27.9, 29.0, 0.0, 253700.0, 230.0, 1.2, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-01T14:12:00, 27.2, 31.0, 0.0, 250600.0, 240.0, 1.5, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-01T14:18:00, 27.5, 31.0, 0.0, 228100.0, 240.0, 1.4, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-09-01T14:24:00, 27.0, 32.0, 0.0, 157800.0, 230.0, 1.3, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-01T14:30:00, 26.7, 32.0, 0.0, 220000.0, 230.0, 1.8, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-01T14:36:00, 26.0, 33.0, 0.0, 174600.0, 240.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-01T14:42:00, 25.7, 33.0, 0.0, 149300.0, 240.0, 3.0, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-01T14:48:00, 25.6, 33.0, 0.0, 11000.0, 250.0, 3.3, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-01T14:54:00, 25.6, 33.0, 0.0, 10000.0, 240.0, 3.3, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-01T15:00:00, 25.3, 34.0, 0.0, 26100.0, 250.0, 3.1, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-01T15:06:00, 25.4, 35.0, 0.0, 10200.0, 240.0, 3.2, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-01T15:12:00, 25.3, 36.0, 0.0, 10100.0, 240.0, 3.6, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-09-01T15:18:00, 25.3, 38.0, 0.0, 10500.0, 240.0, 3.5, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-09-01T15:24:00, 25.1, 39.0, 0.0, 10400.0, 240.0, 3.5, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-01T15:30:00, 24.8, 42.0, 0.0, 17300.0, 240.0, 3.8, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-09-01T15:36:00, 24.7, 44.0, 0.0, 17500.0, 240.0, 3.7, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-09-01T15:42:00, 24.4, 47.0, 0.0, 9100.0, 250.0, 3.4, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-09-01T15:48:00, 23.8, 50.0, 0.0, 68200.0, 240.0, 3.4, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-09-01T15:54:00, 23.1, 51.0, 0.0, 84000.0, 240.0, 3.5, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-09-01T16:00:00, 22.9, 49.0, 0.0, 85000.0, 240.0, 3.7, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-09-01T16:06:00, 22.6, 50.0, 0.0, 52200.0, 230.0, 3.5, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-09-01T16:12:00, 23.4, 50.0, 0.0, 68700.0, 230.0, 3.2, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-09-01T16:18:00, 23.7, 49.0, 0.0, 80500.0, 230.0, 3.3, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T16:24:00, 23.8, 48.0, 0.0, 66100.0, 240.0, 3.4, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T16:30:00, 23.8, 47.0, 0.0, 61900.0, 250.0, 3.3, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T16:36:00, 23.1, 49.0, 0.0, 40700.0, 240.0, 3.8, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T16:42:00, 22.8, 50.0, 0.0, 29600.0, 240.0, 3.9, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T16:48:00, 22.6, 50.0, 0.0, 16500.0, 240.0, 3.8, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-09-01T16:54:00, 22.2, 50.0, 0.0, 6900.0, 240.0, 3.8, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T17:00:00, 22.0, 51.0, 0.0, 9100.0, 240.0, 3.7, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-09-01T17:06:00, 21.8, 52.0, 0.0, 23900.0, 240.0, 4.0, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-09-01T17:12:00, 21.7, 52.0, 0.0, 24400.0, 240.0, 4.5, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-09-01T17:18:00, 21.6, 53.0, 0.0, 10200.0, 240.0, 4.0, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
