Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-04T00:00:00, 18.3, 81.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-04T00:06:00, 18.2, 81.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-04T00:12:00, 18.1, 82.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-04T00:18:00, 18.0, 82.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-09-04T00:24:00, 17.8, 82.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-04T00:30:00, 17.7, 82.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-09-04T00:36:00, 17.5, 83.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-09-04T00:42:00, 17.3, 83.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-09-04T00:48:00, 17.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-09-04T00:54:00, 17.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-09-04T01:00:00, 17.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T01:06:00, 17.0, 84.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T01:12:00, 16.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T01:18:00, 17.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T01:24:00, 16.9, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T01:30:00, 16.9, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T01:36:00, 16.8, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T01:42:00, 16.8, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T01:48:00, 16.7, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T01:54:00, 16.5, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T02:00:00, 16.5, 85.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T02:06:00, 16.4, 85.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T02:12:00, 16.2, 85.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T02:18:00, 16.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T02:24:00, 16.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T02:30:00, 16.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T02:36:00, 16.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T02:42:00, 16.3, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T02:48:00, 16.3, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T02:54:00, 16.2, 84.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T03:00:00, 16.2, 84.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T03:06:00, 16.1, 83.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T03:12:00, 16.0, 83.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T03:18:00, 16.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T03:24:00, 16.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T03:30:00, 16.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T03:36:00, 16.0, 83.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T03:42:00, 15.8, 83.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T03:48:00, 15.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T03:54:00, 15.8, 83.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T04:00:00, 15.7, 83.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-09-04T04:06:00, 15.7, 82.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-09-04T04:12:00, 15.5, 82.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-09-04T04:18:00, 15.3, 83.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-09-04T04:24:00, 15.2, 83.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-09-04T04:30:00, 15.1, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-09-04T04:36:00, 15.1, 83.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-09-04T04:42:00, 14.9, 83.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-09-04T04:48:00, 14.8, 83.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-09-04T04:54:00, 14.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-09-04T05:00:00, 14.8, 83.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-09-04T05:06:00, 14.8, 83.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-09-04T05:12:00, 14.8, 83.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-09-04T05:18:00, 14.8, 83.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-09-04T05:24:00, 14.8, 83.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-09-04T05:30:00, 14.8, 82.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-09-04T05:36:00, 14.9, 82.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-09-04T05:42:00, 14.9, 82.0, 0.0, 1300.0, 120.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-09-04T05:48:00, 15.1, 82.0, 0.0, 5100.0, 110.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-09-04T05:54:00, 15.1, 81.0, 0.0, 6500.0, 120.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-09-04T06:00:00, 15.4, 81.0, 0.0, 8000.0, 130.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-09-04T06:06:00, 15.8, 81.0, 0.0, 23500.0, 140.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-09-04T06:12:00, 16.3, 79.0, 0.0, 32700.0, 140.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-09-04T06:18:00, 16.8, 78.0, 0.0, 38800.0, 150.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-09-04T06:24:00, 17.1, 75.0, 0.0, 45300.0, 140.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-09-04T06:30:00, 17.4, 74.0, 0.0, 51600.0, 120.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-09-04T06:36:00, 18.0, 72.0, 0.0, 53100.0, 130.0, 1.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-09-04T06:42:00, 18.4, 70.0, 0.0, 65400.0, 130.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2020-09-04T06:48:00, 18.7, 67.0, 0.0, 72000.0, 120.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2020-09-04T06:54:00, 19.0, 66.0, 0.0, 79900.0, 120.0, 1.5, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2020-09-04T07:00:00, 19.6, 64.0, 0.0, 87100.0, 120.0, 1.5, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2020-09-04T07:06:00, 20.1, 63.0, 0.0, 93800.0, 120.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2020-09-04T07:12:00, 20.3, 62.0, 0.0, 40000.0, 110.0, 2.0, 9999.999, 9999.999, 1018.3, 1026.7, 6.011558, 43.135978
2020-09-04T07:18:00, 21.0, 60.0, 0.0, 22800.0, 100.0, 1.9, 9999.999, 9999.999, 1018.3, 1026.7, 6.011558, 43.135978
2020-09-04T07:24:00, 21.7, 58.0, 0.0, 85300.0, 90.0, 1.8, 9999.999, 9999.999, 1018.3, 1026.7, 6.011558, 43.135978
2020-09-04T07:30:00, 22.0, 57.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1018.3, 1026.6, 6.011558, 43.135978
2020-09-04T07:36:00, 22.4, 55.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1018.3, 1026.6, 6.011558, 43.135978
2020-09-04T07:42:00, 22.5, 55.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1018.4, 1026.7, 6.011558, 43.135978
2020-09-04T07:48:00, 23.1, 54.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1018.5, 1026.8, 6.011558, 43.135978
2020-09-04T07:54:00, 23.5, 53.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1018.5, 1026.8, 6.011558, 43.135978
2020-09-04T08:00:00, 24.0, 53.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1018.5, 1026.8, 6.011558, 43.135978
2020-09-04T08:06:00, 24.1, 54.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.6, 1026.9, 6.011558, 43.135978
2020-09-04T08:12:00, 24.3, 55.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1018.7, 1027.0, 6.011558, 43.135978
2020-09-04T08:18:00, 24.6, 58.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.1, 6.011558, 43.135978
2020-09-04T08:24:00, 24.6, 57.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1018.9, 1027.2, 6.011558, 43.135978
2020-09-04T08:30:00, 24.6, 56.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.9, 1027.2, 6.011558, 43.135978
2020-09-04T08:36:00, 24.7, 56.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1019.0, 1027.3, 6.011558, 43.135978
2020-09-04T08:42:00, 25.0, 55.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1019.0, 1027.3, 6.011558, 43.135978
2020-09-04T08:48:00, 25.3, 56.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.2, 6.011558, 43.135978
2020-09-04T08:54:00, 25.6, 51.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.3, 6.011558, 43.135978
2020-09-04T09:00:00, 25.3, 52.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.4, 6.011558, 43.135978
2020-09-04T09:06:00, 25.6, 51.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.3, 6.011558, 43.135978
2020-09-04T09:12:00, 26.0, 50.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.3, 6.011558, 43.135978
2020-09-04T09:18:00, 26.3, 50.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1019.1, 1027.3, 6.011558, 43.135978
2020-09-04T09:24:00, 26.5, 47.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T09:30:00, 26.9, 46.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T09:36:00, 26.7, 46.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T09:42:00, 27.1, 46.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T09:48:00, 27.0, 44.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T09:54:00, 27.0, 45.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T10:00:00, 27.4, 44.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T10:06:00, 27.3, 45.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.3, 6.011558, 43.135978
2020-09-04T10:12:00, 27.5, 45.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T10:18:00, 27.9, 44.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T10:24:00, 27.9, 41.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T10:30:00, 27.7, 39.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T10:36:00, 28.0, 40.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T10:42:00, 27.6, 42.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T10:48:00, 27.6, 50.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T10:54:00, 28.0, 50.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1019.1, 1027.3, 6.011558, 43.135978
2020-09-04T11:00:00, 27.4, 50.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T11:06:00, 27.4, 51.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T11:12:00, 27.0, 52.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2020-09-04T11:18:00, 26.5, 54.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1019.1, 1027.3, 6.011558, 43.135978
2020-09-04T11:24:00, 26.2, 55.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1019.1, 1027.3, 6.011558, 43.135978
2020-09-04T11:30:00, 26.1, 56.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1019.0, 1027.2, 6.011558, 43.135978
2020-09-04T11:36:00, 26.2, 56.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1019.0, 1027.2, 6.011558, 43.135978
2020-09-04T11:42:00, 26.5, 54.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1019.0, 1027.2, 6.011558, 43.135978
2020-09-04T11:48:00, 27.4, 52.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1019.0, 1027.2, 6.011558, 43.135978
2020-09-04T11:54:00, 27.3, 51.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.1, 6.011558, 43.135978
2020-09-04T12:00:00, 27.2, 52.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.1, 6.011558, 43.135978
2020-09-04T12:06:00, 26.4, 53.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1018.8, 1027.0, 6.011558, 43.135978
2020-09-04T12:12:00, 26.3, 54.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1018.9, 1027.1, 6.011558, 43.135978
2020-09-04T12:18:00, 26.6, 53.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1018.8, 1027.0, 6.011558, 43.135978
2020-09-04T12:24:00, 26.6, 52.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1018.7, 1026.9, 6.011558, 43.135978
2020-09-04T12:30:00, 26.5, 52.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1018.7, 1026.9, 6.011558, 43.135978
2020-09-04T12:36:00, 26.5, 51.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1018.6, 1026.8, 6.011558, 43.135978
2020-09-04T12:42:00, 26.5, 52.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1018.6, 1026.8, 6.011558, 43.135978
2020-09-04T12:48:00, 26.5, 51.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1018.6, 1026.8, 6.011558, 43.135978
2020-09-04T12:54:00, 26.3, 50.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1018.5, 1026.7, 6.011558, 43.135978
2020-09-04T13:00:00, 26.4, 49.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1018.5, 1026.7, 6.011558, 43.135978
2020-09-04T13:06:00, 26.8, 47.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1018.5, 1026.7, 6.011558, 43.135978
2020-09-04T13:12:00, 26.7, 46.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2020-09-04T13:18:00, 26.9, 45.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2020-09-04T13:24:00, 27.2, 42.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2020-09-04T13:30:00, 27.2, 41.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2020-09-04T13:36:00, 27.6, 39.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-09-04T13:42:00, 27.6, 39.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2020-09-04T13:48:00, 28.4, 35.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-09-04T13:54:00, 28.7, 35.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-09-04T14:00:00, 28.5, 39.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-09-04T14:06:00, 28.0, 41.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-09-04T14:12:00, 28.1, 42.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-09-04T14:18:00, 27.4, 45.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-09-04T14:24:00, 27.0, 47.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-09-04T14:30:00, 26.5, 49.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-09-04T14:36:00, 27.0, 49.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-09-04T14:42:00, 27.6, 47.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-09-04T14:48:00, 27.0, 48.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-09-04T14:54:00, 26.8, 47.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-09-04T15:00:00, 26.5, 49.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1017.8, 1026.0, 6.011558, 43.135978
2020-09-04T15:06:00, 26.9, 48.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2020-09-04T15:12:00, 26.6, 47.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2020-09-04T15:18:00, 27.3, 45.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-09-04T15:24:00, 26.8, 44.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-09-04T15:30:00, 27.2, 44.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-09-04T15:36:00, 26.5, 45.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-09-04T15:42:00, 26.3, 43.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-09-04T15:48:00, 26.2, 43.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-09-04T15:54:00, 26.4, 44.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-09-04T16:00:00, 26.4, 43.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-09-04T16:06:00, 26.3, 44.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-09-04T16:12:00, 26.5, 44.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-09-04T16:18:00, 26.5, 45.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-09-04T16:24:00, 25.9, 45.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-09-04T16:30:00, 25.8, 45.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-09-04T16:36:00, 26.0, 47.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-09-04T16:42:00, 26.0, 47.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-09-04T16:48:00, 25.8, 47.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-09-04T16:54:00, 25.9, 47.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-09-04T17:00:00, 25.9, 47.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-09-04T17:06:00, 25.9, 48.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-09-04T17:12:00, 26.0, 48.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-09-04T17:18:00, 25.9, 49.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-09-04T17:24:00, 25.6, 51.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
