Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-28T00:00:00, 12.9, 51.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-28T00:06:00, 12.8, 51.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-28T00:12:00, 12.6, 51.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-28T00:18:00, 12.3, 52.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-28T00:24:00, 12.1, 53.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-28T00:30:00, 12.1, 54.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-28T00:36:00, 12.4, 53.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-28T00:42:00, 12.6, 53.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-28T00:48:00, 12.6, 52.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-28T00:54:00, 12.4, 52.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-28T01:00:00, 12.4, 53.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-28T01:06:00, 12.5, 53.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-28T01:12:00, 12.6, 53.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-28T01:18:00, 12.4, 53.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-28T01:24:00, 12.6, 53.0, 0.0, 0.0, 310.0, 2.4, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-28T01:30:00, 12.8, 52.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-28T01:36:00, 12.8, 52.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-28T01:42:00, 12.8, 52.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-28T01:48:00, 12.7, 53.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-28T01:54:00, 12.6, 54.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-28T02:00:00, 12.6, 54.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-28T02:06:00, 12.8, 54.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-28T02:12:00, 12.7, 54.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-09-28T02:18:00, 12.7, 55.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-09-28T02:24:00, 12.7, 55.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-09-28T02:30:00, 12.9, 54.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-09-28T02:36:00, 12.9, 55.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-28T02:42:00, 13.1, 54.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-28T02:48:00, 13.5, 53.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-28T02:54:00, 13.5, 53.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-28T03:00:00, 13.8, 52.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-28T03:06:00, 13.9, 52.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-09-28T03:12:00, 13.9, 52.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-09-28T03:18:00, 13.5, 53.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-28T03:24:00, 13.6, 53.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-28T03:30:00, 13.7, 53.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-28T03:36:00, 13.8, 52.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-09-28T03:42:00, 13.8, 52.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-28T03:48:00, 13.8, 52.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-28T03:54:00, 13.9, 52.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-09-28T04:00:00, 13.7, 53.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-28T04:06:00, 13.8, 53.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2020-09-28T04:12:00, 13.6, 53.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-28T04:18:00, 13.5, 54.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-28T04:24:00, 13.6, 54.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-28T04:30:00, 13.7, 53.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-28T04:36:00, 13.6, 54.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-28T04:42:00, 13.6, 54.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-28T04:48:00, 13.6, 54.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-28T04:54:00, 13.7, 54.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-28T05:00:00, 13.7, 54.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-28T05:06:00, 13.6, 54.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-28T05:12:00, 13.5, 55.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-09-28T05:18:00, 13.4, 55.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-28T05:24:00, 13.3, 55.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-28T05:30:00, 13.2, 56.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-28T05:36:00, 13.2, 56.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-28T05:42:00, 13.3, 56.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-28T05:48:00, 13.3, 56.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-28T05:54:00, 13.6, 55.0, 0.0, 0.0, 310.0, 3.0, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-28T06:00:00, 13.7, 55.0, 0.0, 0.0, 310.0, 3.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-09-28T06:06:00, 14.0, 54.0, 0.0, 2400.0, 300.0, 3.7, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-09-28T06:12:00, 14.0, 54.0, 0.0, 5500.0, 310.0, 3.7, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-09-28T06:18:00, 14.0, 54.0, 0.0, 6700.0, 320.0, 3.1, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-09-28T06:24:00, 14.1, 54.0, 0.0, 8200.0, 310.0, 2.5, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-09-28T06:30:00, 14.1, 54.0, 0.0, 9800.0, 270.0, 2.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-09-28T06:36:00, 13.8, 55.0, 0.0, 12400.0, 230.0, 2.8, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-09-28T06:42:00, 13.8, 55.0, 0.0, 17000.0, 240.0, 3.2, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-09-28T06:48:00, 14.0, 56.0, 0.0, 36100.0, 240.0, 3.2, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2020-09-28T06:54:00, 14.3, 55.0, 0.0, 63000.0, 240.0, 2.9, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-09-28T07:00:00, 14.5, 54.0, 0.0, 59700.0, 230.0, 3.2, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-09-28T07:06:00, 14.5, 54.0, 0.0, 41800.0, 220.0, 2.8, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-09-28T07:12:00, 14.5, 55.0, 0.0, 44200.0, 210.0, 1.8, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-09-28T07:18:00, 14.6, 55.0, 0.0, 61600.0, 210.0, 2.3, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-09-28T07:24:00, 14.6, 55.0, 0.0, 62500.0, 220.0, 2.8, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-09-28T07:30:00, 15.0, 54.0, 0.0, 84500.0, 210.0, 2.4, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-09-28T07:36:00, 15.5, 53.0, 0.0, 125100.0, 220.0, 2.9, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-09-28T07:42:00, 15.7, 52.0, 0.0, 91200.0, 230.0, 2.9, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-09-28T07:48:00, 15.5, 52.0, 0.0, 61400.0, 240.0, 3.7, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-09-28T07:54:00, 15.4, 52.0, 0.0, 57800.0, 240.0, 3.5, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-09-28T08:00:00, 15.3, 53.0, 0.0, 57700.0, 240.0, 3.9, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-09-28T08:06:00, 15.2, 53.0, 0.0, 61600.0, 240.0, 4.5, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-09-28T08:12:00, 15.2, 54.0, 0.0, 63700.0, 230.0, 5.2, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-09-28T08:18:00, 15.1, 54.0, 0.0, 63200.0, 240.0, 5.0, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-09-28T08:24:00, 15.2, 54.0, 0.0, 69000.0, 240.0, 4.8, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-09-28T08:30:00, 15.4, 54.0, 0.0, 80700.0, 240.0, 4.6, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-09-28T08:36:00, 15.5, 53.0, 0.0, 82400.0, 240.0, 4.6, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-09-28T08:42:00, 15.6, 53.0, 0.0, 96700.0, 240.0, 5.2, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2020-09-28T08:48:00, 15.8, 52.0, 0.0, 94300.0, 230.0, 4.8, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2020-09-28T08:54:00, 15.8, 52.0, 0.0, 84300.0, 230.0, 3.9, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-09-28T09:00:00, 16.1, 52.0, 0.0, 108900.0, 230.0, 3.8, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-09-28T09:06:00, 16.3, 51.0, 0.0, 122400.0, 230.0, 4.2, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-09-28T09:12:00, 16.6, 50.0, 0.0, 132000.0, 240.0, 4.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-09-28T09:18:00, 17.0, 49.0, 0.0, 145500.0, 230.0, 3.2, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-09-28T09:24:00, 17.1, 50.0, 0.0, 117200.0, 220.0, 3.3, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-09-28T09:30:00, 17.0, 48.0, 0.0, 102400.0, 220.0, 3.3, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-09-28T09:36:00, 17.4, 48.0, 0.0, 133200.0, 230.0, 3.2, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-09-28T09:42:00, 17.9, 48.0, 0.0, 171900.0, 240.0, 3.5, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-09-28T09:48:00, 18.4, 47.0, 0.0, 246500.0, 250.0, 4.1, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-09-28T09:54:00, 18.7, 45.0, 0.0, 256100.0, 240.0, 4.4, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-09-28T10:00:00, 19.2, 45.0, 0.0, 285600.0, 250.0, 4.3, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-09-28T10:06:00, 19.0, 44.0, 0.0, 248700.0, 250.0, 4.8, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-09-28T10:12:00, 19.0, 43.0, 0.0, 241100.0, 250.0, 5.3, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-09-28T10:18:00, 19.1, 43.0, 0.0, 209800.0, 250.0, 5.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-09-28T10:24:00, 19.2, 43.0, 0.0, 205200.0, 260.0, 4.4, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-09-28T10:30:00, 19.5, 40.0, 0.0, 238800.0, 270.0, 3.8, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-09-28T10:36:00, 19.6, 42.0, 0.0, 240000.0, 250.0, 4.3, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-09-28T10:42:00, 19.9, 40.0, 0.0, 261500.0, 260.0, 4.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-09-28T10:48:00, 20.2, 41.0, 0.0, 260600.0, 290.0, 3.3, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-09-28T10:54:00, 20.7, 38.0, 0.0, 260200.0, 280.0, 2.3, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-09-28T11:00:00, 20.8, 39.0, 0.0, 262900.0, 270.0, 3.5, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-09-28T11:06:00, 20.6, 38.0, 0.0, 264900.0, 270.0, 4.4, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-09-28T11:12:00, 20.8, 37.0, 0.0, 267300.0, 280.0, 3.7, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-09-28T11:18:00, 21.1, 37.0, 0.0, 268400.0, 300.0, 3.4, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-09-28T11:24:00, 20.7, 38.0, 0.0, 268100.0, 270.0, 3.9, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-09-28T11:30:00, 21.1, 36.0, 0.0, 268100.0, 280.0, 4.0, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-09-28T11:36:00, 21.1, 36.0, 0.0, 269000.0, 280.0, 3.8, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-09-28T11:42:00, 21.0, 36.0, 0.0, 271300.0, 280.0, 4.6, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-09-28T11:48:00, 21.0, 37.0, 0.0, 272900.0, 280.0, 4.5, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-09-28T11:54:00, 21.3, 37.0, 0.0, 283300.0, 280.0, 4.8, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-09-28T12:00:00, 20.9, 37.0, 0.0, 288800.0, 290.0, 5.6, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-09-28T12:06:00, 20.8, 38.0, 0.0, 292400.0, 290.0, 5.9, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-09-28T12:12:00, 20.9, 38.0, 0.0, 295400.0, 290.0, 5.8, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-09-28T12:18:00, 21.3, 37.0, 0.0, 305600.0, 300.0, 5.2, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-09-28T12:24:00, 21.4, 37.0, 0.0, 325000.0, 280.0, 5.2, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-09-28T12:30:00, 20.8, 37.0, 0.0, 235800.0, 280.0, 5.2, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-09-28T12:36:00, 20.5, 39.0, 0.0, 166100.0, 280.0, 5.0, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-09-28T12:42:00, 21.0, 40.0, 0.0, 282000.0, 280.0, 4.8, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-09-28T12:48:00, 21.3, 38.0, 0.0, 263800.0, 270.0, 4.5, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-09-28T12:54:00, 21.1, 38.0, 0.0, 278400.0, 280.0, 4.8, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-09-28T13:00:00, 21.2, 38.0, 0.0, 258200.0, 280.0, 5.5, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-09-28T13:06:00, 20.9, 40.0, 0.0, 237200.0, 280.0, 5.3, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-09-28T13:12:00, 21.5, 38.0, 0.0, 249100.0, 280.0, 4.5, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-09-28T13:18:00, 21.3, 39.0, 0.0, 245000.0, 280.0, 4.7, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-09-28T13:24:00, 21.3, 38.0, 0.0, 239700.0, 280.0, 5.1, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-09-28T13:30:00, 21.4, 38.0, 0.0, 237400.0, 280.0, 5.1, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-09-28T13:36:00, 21.7, 37.0, 0.0, 234500.0, 290.0, 4.6, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-09-28T13:42:00, 21.6, 38.0, 0.0, 231800.0, 280.0, 4.7, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-09-28T13:48:00, 21.4, 37.0, 0.0, 234700.0, 270.0, 5.2, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-09-28T13:54:00, 22.1, 37.0, 0.0, 237500.0, 270.0, 4.4, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-09-28T14:00:00, 22.2, 36.0, 0.0, 229900.0, 250.0, 3.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-09-28T14:06:00, 21.8, 36.0, 0.0, 215600.0, 260.0, 4.1, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-09-28T14:12:00, 21.5, 38.0, 0.0, 206500.0, 280.0, 5.1, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-09-28T14:18:00, 21.8, 38.0, 0.0, 201300.0, 280.0, 4.1, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-09-28T14:24:00, 21.8, 37.0, 0.0, 195000.0, 280.0, 2.9, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-09-28T14:30:00, 22.3, 37.0, 0.0, 191600.0, 270.0, 3.1, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-09-28T14:36:00, 22.0, 36.0, 0.0, 185100.0, 280.0, 3.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-09-28T14:42:00, 22.3, 36.0, 0.0, 179700.0, 270.0, 3.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-09-28T14:48:00, 21.9, 37.0, 0.0, 174400.0, 270.0, 3.8, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-09-28T14:54:00, 21.9, 37.0, 0.0, 169400.0, 280.0, 4.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-09-28T15:00:00, 21.8, 36.0, 0.0, 163100.0, 280.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-09-28T15:06:00, 21.6, 36.0, 0.0, 158000.0, 280.0, 5.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-09-28T15:12:00, 21.8, 36.0, 0.0, 151300.0, 290.0, 4.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-09-28T15:18:00, 21.7, 36.0, 0.0, 145100.0, 290.0, 5.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-09-28T15:24:00, 22.0, 36.0, 0.0, 138400.0, 300.0, 4.5, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-09-28T15:30:00, 21.8, 36.0, 0.0, 132200.0, 290.0, 4.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-09-28T15:36:00, 21.7, 36.0, 0.0, 126000.0, 280.0, 4.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-09-28T15:42:00, 21.6, 36.0, 0.0, 119700.0, 290.0, 4.5, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-09-28T15:48:00, 21.8, 36.0, 0.0, 112600.0, 290.0, 3.9, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-09-28T15:54:00, 21.6, 36.0, 0.0, 105500.0, 290.0, 3.6, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-09-28T16:00:00, 21.6, 37.0, 0.0, 98400.0, 300.0, 4.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-09-28T16:06:00, 21.6, 37.0, 0.0, 91400.0, 300.0, 4.2, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-09-28T16:12:00, 21.4, 37.0, 0.0, 84600.0, 310.0, 4.1, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-09-28T16:18:00, 21.6, 37.0, 0.0, 77500.0, 310.0, 4.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-09-28T16:24:00, 21.3, 37.0, 0.0, 71000.0, 310.0, 4.6, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-09-28T16:30:00, 21.2, 38.0, 0.0, 64200.0, 310.0, 5.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-09-28T16:36:00, 21.1, 37.0, 0.0, 57300.0, 310.0, 5.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-09-28T16:42:00, 20.9, 38.0, 0.0, 50800.0, 310.0, 5.7, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-09-28T16:48:00, 20.2, 39.0, 0.0, 21400.0, 310.0, 6.4, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-09-28T16:54:00, 19.9, 40.0, 0.0, 14500.0, 320.0, 6.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-09-28T17:00:00, 20.2, 40.0, 0.0, 31200.0, 310.0, 4.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-09-28T17:06:00, 20.1, 40.0, 0.0, 25700.0, 320.0, 5.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-09-28T17:12:00, 20.1, 40.0, 0.0, 20100.0, 320.0, 4.5, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-09-28T17:18:00, 19.8, 40.0, 0.0, 9600.0, 310.0, 3.6, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
