Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-17T00:00:00, 19.7, 75.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-17T00:06:00, 19.7, 73.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-17T00:12:00, 19.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-17T00:18:00, 19.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-17T00:24:00, 19.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-17T00:30:00, 19.4, 74.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-17T00:36:00, 19.5, 75.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-17T00:42:00, 19.4, 75.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-17T00:48:00, 19.4, 75.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-17T00:54:00, 19.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-17T01:00:00, 19.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-17T01:06:00, 19.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-17T01:12:00, 19.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T01:18:00, 19.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T01:24:00, 19.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T01:30:00, 19.0, 76.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T01:36:00, 19.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T01:42:00, 18.9, 77.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T01:48:00, 18.8, 77.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T01:54:00, 18.8, 77.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T02:00:00, 18.7, 77.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-09-17T02:06:00, 18.6, 77.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-09-17T02:12:00, 18.7, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-09-17T02:18:00, 18.6, 77.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-09-17T02:24:00, 18.5, 77.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-09-17T02:30:00, 18.5, 77.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-09-17T02:36:00, 18.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-09-17T02:42:00, 18.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-09-17T02:48:00, 18.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-17T02:54:00, 18.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-17T03:00:00, 18.1, 78.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-17T03:06:00, 18.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-17T03:12:00, 17.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T03:18:00, 17.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-17T03:24:00, 17.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-17T03:30:00, 17.8, 79.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T03:36:00, 17.7, 79.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T03:42:00, 17.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T03:48:00, 17.5, 80.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-17T03:54:00, 17.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-17T04:00:00, 17.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-17T04:06:00, 17.5, 80.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-17T04:12:00, 17.4, 80.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-17T04:18:00, 17.4, 81.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-09-17T04:24:00, 17.3, 80.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T04:30:00, 17.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T04:36:00, 17.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T04:42:00, 17.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T04:48:00, 17.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T04:54:00, 17.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T05:00:00, 17.4, 80.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-17T05:06:00, 17.4, 80.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-17T05:12:00, 17.5, 80.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-17T05:18:00, 17.4, 80.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-17T05:24:00, 17.4, 80.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-17T05:30:00, 17.4, 80.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-17T05:36:00, 17.5, 80.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-09-17T05:42:00, 17.6, 80.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-17T05:48:00, 17.8, 79.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-17T05:54:00, 17.8, 78.0, 0.0, 4500.0, 100.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-17T06:00:00, 17.8, 78.0, 0.0, 6800.0, 90.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-09-17T06:06:00, 17.9, 78.0, 0.0, 10300.0, 90.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-09-17T06:12:00, 18.1, 78.0, 0.0, 11800.0, 130.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-09-17T06:18:00, 18.3, 78.0, 0.0, 15700.0, 150.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-09-17T06:24:00, 18.5, 78.0, 0.0, 22700.0, 110.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-09-17T06:30:00, 18.9, 77.0, 0.0, 28700.0, 100.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T06:36:00, 19.1, 77.0, 0.0, 34400.0, 130.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T06:42:00, 19.4, 76.0, 0.0, 40000.0, 130.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T06:48:00, 20.0, 75.0, 0.0, 45600.0, 70.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T06:54:00, 20.5, 73.0, 0.0, 52300.0, 40.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-17T07:00:00, 21.1, 70.0, 0.0, 58400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-17T07:06:00, 21.7, 67.0, 0.0, 64900.0, 100.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T07:12:00, 21.7, 65.0, 0.0, 72200.0, 110.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-17T07:18:00, 21.8, 64.0, 0.0, 79200.0, 120.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-17T07:24:00, 22.2, 64.0, 0.0, 86000.0, 120.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-17T07:30:00, 22.7, 62.0, 0.0, 55000.0, 120.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-17T07:36:00, 23.1, 61.0, 0.0, 49700.0, 110.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-17T07:42:00, 23.5, 59.0, 0.0, 58100.0, 90.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-09-17T07:48:00, 23.9, 57.0, 0.0, 19400.0, 90.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-09-17T07:54:00, 24.4, 55.0, 0.0, 35600.0, 90.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-09-17T08:00:00, 25.0, 54.0, 0.0, 42800.0, 100.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-17T08:06:00, 25.2, 53.0, 0.0, 132300.0, 130.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-17T08:12:00, 25.7, 53.0, 0.0, 118000.0, 140.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-17T08:18:00, 26.3, 51.0, 0.0, 95100.0, 150.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-17T08:24:00, 26.5, 51.0, 0.0, 139300.0, 200.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-17T08:30:00, 26.5, 51.0, 0.0, 66700.0, 230.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-17T08:36:00, 26.6, 51.0, 0.0, 17000.0, 200.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-17T08:42:00, 27.1, 50.0, 0.0, 4900.0, 190.0, 0.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T08:48:00, 27.2, 49.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T08:54:00, 27.7, 47.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T09:00:00, 27.7, 45.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-17T09:06:00, 28.0, 44.0, 0.0, 200.0, 90.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-17T09:12:00, 28.2, 43.0, 0.0, 1100.0, 100.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T09:18:00, 28.4, 43.0, 0.0, 2000.0, 100.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T09:24:00, 28.2, 43.0, 0.0, 2100.0, 90.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-17T09:30:00, 28.4, 43.0, 0.0, 1100.0, 80.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-17T09:36:00, 28.4, 44.0, 0.0, 2800.0, 80.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-17T09:42:00, 28.4, 44.0, 0.0, 3700.0, 90.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-17T09:48:00, 28.8, 44.0, 0.0, 3500.0, 100.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-17T09:54:00, 29.0, 43.0, 0.0, 3000.0, 90.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-17T10:00:00, 28.7, 47.0, 0.0, 900.0, 140.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T10:06:00, 28.4, 50.0, 0.0, 2000.0, 220.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T10:12:00, 28.2, 54.0, 0.0, 3900.0, 210.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T10:18:00, 27.7, 55.0, 0.0, 4400.0, 200.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T10:24:00, 28.2, 56.0, 0.0, 4700.0, 210.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T10:30:00, 28.7, 55.0, 0.0, 3300.0, 210.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T10:36:00, 28.7, 53.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T10:42:00, 28.4, 54.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T10:48:00, 28.4, 53.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T10:54:00, 28.2, 54.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T11:00:00, 28.8, 53.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T11:06:00, 28.9, 50.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-17T11:12:00, 28.8, 49.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-17T11:18:00, 28.7, 49.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-17T11:24:00, 28.8, 51.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-17T11:30:00, 29.2, 50.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-17T11:36:00, 28.9, 53.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-17T11:42:00, 29.5, 52.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-09-17T11:48:00, 29.5, 52.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-09-17T11:54:00, 29.3, 52.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-09-17T12:00:00, 29.4, 52.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-09-17T12:06:00, 28.8, 54.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-17T12:12:00, 28.7, 56.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T12:18:00, 28.3, 58.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T12:24:00, 28.7, 58.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T12:30:00, 28.8, 57.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T12:36:00, 28.8, 57.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T12:42:00, 28.3, 58.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T12:48:00, 28.8, 59.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T12:54:00, 28.4, 60.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T13:00:00, 28.1, 61.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T13:06:00, 28.5, 61.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T13:12:00, 28.6, 60.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T13:18:00, 28.4, 59.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T13:24:00, 28.1, 60.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T13:30:00, 27.9, 61.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-17T13:36:00, 28.1, 61.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T13:42:00, 28.4, 59.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T13:48:00, 28.2, 59.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T13:54:00, 27.9, 61.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T14:00:00, 28.4, 60.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-17T14:06:00, 28.5, 59.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-17T14:12:00, 28.1, 59.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-17T14:18:00, 28.2, 59.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-17T14:24:00, 28.0, 60.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T14:30:00, 28.3, 60.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T14:36:00, 28.0, 59.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-17T14:42:00, 28.1, 59.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-17T14:48:00, 27.8, 60.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-17T14:54:00, 27.9, 59.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-17T15:00:00, 28.0, 58.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-17T15:06:00, 27.9, 57.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-17T15:12:00, 27.8, 58.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-17T15:18:00, 28.0, 57.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-17T15:24:00, 28.3, 56.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-17T15:30:00, 28.4, 57.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-17T15:36:00, 28.5, 55.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-17T15:42:00, 28.7, 54.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-17T15:48:00, 29.1, 53.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-09-17T15:54:00, 29.1, 53.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-09-17T16:00:00, 29.2, 52.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-09-17T16:06:00, 29.0, 51.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-17T16:12:00, 28.4, 51.0, 0.0, 3800.0, 210.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-17T16:18:00, 28.5, 51.0, 0.0, 500.0, 210.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-17T16:24:00, 28.5, 50.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-17T16:30:00, 28.4, 46.0, 0.0, 26200.0, 200.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-17T16:36:00, 27.6, 47.0, 0.0, 10700.0, 210.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-17T16:42:00, 27.3, 45.0, 0.0, 18600.0, 210.0, 1.7, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-17T16:48:00, 27.2, 46.0, 0.0, 8200.0, 220.0, 1.2, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T16:54:00, 27.4, 47.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-17T17:00:00, 27.4, 46.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T17:06:00, 27.3, 46.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T17:12:00, 26.9, 48.0, 0.0, 14900.0, 190.0, 0.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-17T17:18:00, 26.7, 49.0, 0.0, 23600.0, 200.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
