Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-20T00:00:00, 20.3, 86.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-20T00:06:00, 20.2, 85.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-20T00:12:00, 20.1, 85.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-20T00:18:00, 20.1, 85.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-20T00:24:00, 20.1, 84.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-20T00:30:00, 20.1, 83.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-20T00:36:00, 20.2, 82.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-20T00:42:00, 20.2, 81.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-20T00:48:00, 20.4, 80.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-20T00:54:00, 20.5, 79.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-20T01:00:00, 20.6, 78.0, 0.0, 0.0, 20.0, 5.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-20T01:06:00, 20.7, 78.0, 0.0, 0.0, 20.0, 6.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T01:12:00, 20.7, 77.0, 0.0, 0.0, 20.0, 6.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T01:18:00, 20.6, 77.0, 0.0, 0.0, 20.0, 6.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T01:24:00, 20.6, 78.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T01:30:00, 20.6, 78.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T01:36:00, 20.5, 78.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T01:42:00, 20.5, 78.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T01:48:00, 20.6, 77.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T01:54:00, 20.6, 77.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T02:00:00, 20.6, 77.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T02:06:00, 20.7, 76.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T02:12:00, 20.7, 76.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T02:18:00, 20.7, 76.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T02:24:00, 20.7, 76.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T02:30:00, 20.7, 76.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T02:36:00, 20.6, 76.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T02:42:00, 20.7, 75.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T02:48:00, 20.5, 75.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-20T02:54:00, 20.5, 75.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T03:00:00, 20.4, 74.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T03:06:00, 20.3, 75.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T03:12:00, 20.5, 74.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T03:18:00, 20.3, 74.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T03:24:00, 20.0, 76.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T03:30:00, 19.7, 78.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T03:36:00, 19.5, 79.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T03:42:00, 19.6, 79.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T03:48:00, 19.6, 79.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T03:54:00, 19.6, 78.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T04:00:00, 19.6, 78.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-20T04:06:00, 19.6, 79.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T04:12:00, 19.5, 79.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T04:18:00, 19.5, 79.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-20T04:24:00, 19.6, 78.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-20T04:30:00, 19.7, 78.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T04:36:00, 19.7, 77.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T04:42:00, 19.8, 77.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T04:48:00, 19.7, 78.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T04:54:00, 19.8, 78.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T05:00:00, 19.8, 77.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T05:06:00, 20.0, 77.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T05:12:00, 19.9, 77.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T05:18:00, 19.8, 77.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-20T05:24:00, 19.8, 78.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-20T05:30:00, 19.9, 78.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-20T05:36:00, 20.0, 78.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-20T05:42:00, 20.0, 78.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T05:48:00, 19.9, 78.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T05:54:00, 20.0, 78.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-20T06:00:00, 20.0, 78.0, 0.0, 2400.0, 60.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T06:06:00, 20.0, 77.0, 0.0, 6000.0, 50.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-20T06:12:00, 20.1, 77.0, 0.0, 7800.0, 50.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-20T06:18:00, 20.2, 77.0, 0.0, 9000.0, 50.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T06:24:00, 20.3, 77.0, 0.0, 10600.0, 40.0, 2.8, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-20T06:30:00, 20.4, 77.0, 0.0, 12500.0, 40.0, 3.1, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-20T06:36:00, 20.4, 76.0, 0.0, 11800.0, 50.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T06:42:00, 20.5, 76.0, 0.0, 14600.0, 50.0, 3.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-20T06:48:00, 20.5, 76.0, 0.0, 17200.0, 50.0, 3.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T06:54:00, 20.8, 76.0, 0.0, 42200.0, 60.0, 3.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-20T07:00:00, 21.2, 75.0, 0.0, 55800.0, 60.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-20T07:06:00, 21.5, 74.0, 0.0, 51300.0, 60.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-20T07:12:00, 21.6, 74.0, 0.0, 70000.0, 50.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-20T07:18:00, 21.8, 74.0, 0.0, 79500.0, 40.0, 2.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-20T07:24:00, 22.2, 73.0, 0.0, 88200.0, 40.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-20T07:30:00, 22.4, 72.0, 0.0, 96000.0, 40.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-20T07:36:00, 22.3, 71.0, 0.0, 104100.0, 40.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-20T07:42:00, 22.5, 71.0, 0.0, 111500.0, 30.0, 3.7, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-20T07:48:00, 23.0, 71.0, 0.0, 77600.0, 30.0, 3.0, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-20T07:54:00, 23.3, 70.0, 0.0, 24400.0, 40.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-20T08:00:00, 23.5, 69.0, 0.0, 133000.0, 60.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-20T08:06:00, 23.5, 68.0, 0.0, 140100.0, 60.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-20T08:12:00, 23.8, 68.0, 0.0, 146300.0, 50.0, 3.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-20T08:18:00, 23.8, 68.0, 0.0, 154000.0, 60.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-20T08:24:00, 24.0, 68.0, 0.0, 162300.0, 70.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-20T08:30:00, 24.4, 67.0, 0.0, 182100.0, 70.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-20T08:36:00, 24.3, 67.0, 0.0, 201000.0, 70.0, 3.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-20T08:42:00, 24.6, 67.0, 0.0, 213300.0, 60.0, 3.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-20T08:48:00, 24.6, 67.0, 0.0, 88600.0, 50.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-20T08:54:00, 24.7, 67.0, 0.0, 105200.0, 40.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-20T09:00:00, 24.7, 67.0, 0.0, 81400.0, 40.0, 2.8, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-20T09:06:00, 24.4, 67.0, 0.0, 64500.0, 40.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-20T09:12:00, 24.0, 68.0, 0.0, 43700.0, 50.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-20T09:18:00, 23.8, 69.0, 0.0, 32600.0, 50.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-20T09:24:00, 23.6, 70.0, 0.0, 24000.0, 60.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-20T09:30:00, 23.5, 70.0, 0.0, 22300.0, 50.0, 3.4, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-20T09:36:00, 23.4, 71.0, 0.0, 21400.0, 60.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-20T09:42:00, 23.4, 71.0, 0.0, 15700.0, 60.0, 2.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-20T09:48:00, 23.4, 70.0, 0.0, 12000.0, 70.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-20T09:54:00, 23.4, 69.0, 0.0, 9100.0, 80.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-20T10:00:00, 23.3, 70.0, 0.0, 7300.0, 80.0, 3.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-20T10:06:00, 23.1, 70.0, 0.0, 2000.0, 70.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-20T10:12:00, 23.0, 71.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-20T10:18:00, 22.7, 73.0, 0.0, 100.0, 90.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-20T10:24:00, 22.2, 76.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-09-20T10:30:00, 21.9, 78.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-20T10:36:00, 21.7, 80.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-20T10:42:00, 21.3, 80.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-20T10:48:00, 20.8, 82.0, 0.0, 200.0, 110.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-20T10:54:00, 20.6, 82.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-20T11:00:00, 20.4, 83.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-20T11:06:00, 20.5, 84.0, 0.0, 300.0, 60.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-20T11:12:00, 20.5, 85.0, 0.0, 600.0, 80.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-20T11:18:00, 20.5, 85.0, 0.0, 700.0, 60.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-20T11:24:00, 20.6, 85.0, 0.0, 1200.0, 60.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-20T11:30:00, 20.9, 85.0, 0.0, 5300.0, 80.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-20T11:36:00, 21.4, 85.0, 0.0, 9999.999, 90.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-20T11:42:00, 22.1, 86.0, 0.0, 4500.0, 80.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-20T11:48:00, 22.8, 86.0, 0.0, 75100.0, 80.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-20T11:54:00, 23.1, 84.0, 0.0, 187100.0, 70.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-20T12:00:00, 23.2, 82.0, 0.0, 225200.0, 60.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-20T12:06:00, 23.5, 80.0, 0.0, 213400.0, 40.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-20T12:12:00, 23.7, 79.0, 0.0, 247500.0, 40.0, 2.8, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-20T12:18:00, 24.2, 77.0, 0.0, 266500.0, 50.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-20T12:24:00, 24.4, 75.0, 0.0, 102000.0, 50.0, 2.8, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-20T12:30:00, 24.0, 75.0, 0.0, 34000.0, 50.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-20T12:36:00, 24.2, 73.0, 0.0, 79800.0, 70.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-20T12:42:00, 24.4, 72.0, 0.0, 124800.0, 80.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-20T12:48:00, 24.8, 71.0, 0.0, 79900.0, 80.0, 3.0, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-09-20T12:54:00, 25.0, 70.0, 0.0, 259200.0, 70.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-20T13:00:00, 24.9, 68.0, 0.0, 145000.0, 70.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-20T13:06:00, 24.6, 67.0, 0.0, 76000.0, 80.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-20T13:12:00, 25.3, 69.0, 0.0, 223000.0, 90.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-20T13:18:00, 25.8, 65.0, 0.0, 293600.0, 100.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-20T13:24:00, 26.0, 65.0, 0.0, 127700.0, 100.0, 4.6, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T13:30:00, 25.8, 63.0, 0.0, 1200.0, 100.0, 4.2, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T13:36:00, 25.2, 65.0, 0.0, 300.0, 110.0, 4.7, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-20T13:42:00, 24.5, 65.0, 0.0, 300.0, 110.0, 4.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-20T13:48:00, 25.1, 65.0, 0.0, 400.0, 100.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-20T13:54:00, 25.8, 62.0, 0.0, 500.0, 110.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-20T14:00:00, 25.4, 61.0, 0.0, 400.0, 130.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-20T14:06:00, 25.7, 61.0, 0.0, 300.0, 130.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T14:12:00, 25.6, 62.0, 0.0, 300.0, 140.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T14:18:00, 25.7, 62.0, 0.0, 300.0, 140.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T14:24:00, 24.9, 62.0, 0.0, 200.0, 120.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T14:30:00, 24.4, 64.0, 0.0, 200.0, 120.0, 3.2, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-20T14:36:00, 24.5, 65.0, 0.0, 600.0, 120.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-20T14:42:00, 24.6, 66.0, 0.0, 900.0, 130.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-09-20T14:48:00, 24.3, 67.0, 0.0, 11700.0, 130.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-20T14:54:00, 24.2, 68.0, 0.0, 37700.0, 120.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-20T15:00:00, 24.3, 68.0, 0.0, 49600.0, 120.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-20T15:06:00, 24.4, 69.0, 0.0, 64500.0, 120.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-20T15:12:00, 25.0, 68.0, 0.0, 75100.0, 130.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T15:18:00, 25.5, 69.0, 0.0, 61600.0, 140.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T15:24:00, 26.2, 65.0, 0.0, 4300.0, 170.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-20T15:30:00, 26.4, 63.0, 0.0, 105000.0, 180.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-20T15:36:00, 26.4, 63.0, 0.0, 154200.0, 170.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T15:42:00, 26.8, 60.0, 0.0, 184600.0, 160.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T15:48:00, 26.4, 60.0, 0.0, 175700.0, 140.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-20T15:54:00, 26.4, 60.0, 0.0, 170400.0, 180.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T16:00:00, 26.2, 61.0, 0.0, 160700.0, 220.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T16:06:00, 26.3, 63.0, 0.0, 146300.0, 210.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-20T16:12:00, 26.3, 63.0, 0.0, 145000.0, 220.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-20T16:18:00, 26.2, 63.0, 0.0, 123400.0, 140.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-20T16:24:00, 25.7, 61.0, 0.0, 100200.0, 120.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-20T16:30:00, 25.2, 63.0, 0.0, 82800.0, 120.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-20T16:36:00, 24.8, 64.0, 0.0, 68600.0, 130.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-09-20T16:42:00, 24.8, 65.0, 0.0, 61000.0, 140.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-20T16:48:00, 24.8, 65.0, 0.0, 55500.0, 150.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-20T16:54:00, 24.7, 66.0, 0.0, 52000.0, 150.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-20T17:00:00, 24.6, 67.0, 0.0, 45900.0, 150.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-20T17:06:00, 24.5, 67.0, 0.0, 38700.0, 160.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-20T17:12:00, 24.4, 67.0, 0.0, 31700.0, 160.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-20T17:18:00, 24.3, 67.0, 0.0, 22200.0, 170.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
