Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-15T00:00:00, 20.1, 67.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-09-15T00:06:00, 20.0, 67.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-09-15T00:12:00, 20.0, 67.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-09-15T00:18:00, 19.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-09-15T00:24:00, 19.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-09-15T00:30:00, 19.8, 67.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-09-15T00:36:00, 19.7, 68.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-09-15T00:42:00, 19.6, 68.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-09-15T00:48:00, 19.6, 67.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-09-15T00:54:00, 19.6, 67.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-09-15T01:00:00, 19.6, 67.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-09-15T01:06:00, 19.6, 67.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-09-15T01:12:00, 19.6, 67.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-09-15T01:18:00, 19.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-09-15T01:24:00, 19.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-09-15T01:30:00, 19.4, 68.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-09-15T01:36:00, 19.4, 68.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-09-15T01:42:00, 19.4, 68.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-09-15T01:48:00, 19.4, 67.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2020-09-15T01:54:00, 19.5, 66.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2020-09-15T02:00:00, 19.5, 66.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T02:06:00, 19.4, 67.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T02:12:00, 19.4, 68.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T02:18:00, 19.3, 68.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T02:24:00, 19.2, 69.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T02:30:00, 19.1, 69.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T02:36:00, 19.0, 69.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T02:42:00, 18.9, 69.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T02:48:00, 18.8, 69.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T02:54:00, 18.8, 70.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T03:00:00, 18.7, 70.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T03:06:00, 18.7, 70.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T03:12:00, 18.8, 69.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T03:18:00, 18.7, 69.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T03:24:00, 18.6, 70.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T03:30:00, 18.6, 70.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T03:36:00, 18.6, 70.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T03:42:00, 18.6, 70.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-09-15T03:48:00, 18.6, 71.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-09-15T03:54:00, 18.6, 71.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T04:00:00, 18.7, 71.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-09-15T04:06:00, 18.8, 70.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-09-15T04:12:00, 18.9, 70.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-09-15T04:18:00, 19.0, 70.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T04:24:00, 19.1, 69.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T04:30:00, 19.2, 69.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T04:36:00, 19.2, 69.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T04:42:00, 19.2, 70.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T04:48:00, 19.0, 70.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T04:54:00, 19.2, 70.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T05:00:00, 19.3, 69.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T05:06:00, 19.8, 68.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T05:12:00, 19.8, 67.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T05:18:00, 19.6, 68.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T05:24:00, 19.5, 68.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-09-15T05:30:00, 19.3, 69.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T05:36:00, 19.2, 69.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T05:42:00, 19.0, 70.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-09-15T05:48:00, 18.9, 71.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2020-09-15T05:54:00, 18.8, 71.0, 0.0, 2100.0, 150.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2020-09-15T06:00:00, 18.7, 72.0, 0.0, 5900.0, 140.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-09-15T06:06:00, 18.7, 72.0, 0.0, 11100.0, 130.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-09-15T06:12:00, 18.9, 72.0, 0.0, 12100.0, 120.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-09-15T06:18:00, 19.0, 72.0, 0.0, 15000.0, 130.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-09-15T06:24:00, 19.3, 72.0, 0.0, 25900.0, 130.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-09-15T06:30:00, 19.8, 71.0, 0.0, 33900.0, 130.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-09-15T06:36:00, 20.3, 69.0, 0.0, 40000.0, 120.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-09-15T06:42:00, 20.8, 68.0, 0.0, 45900.0, 110.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-15T06:48:00, 21.2, 67.0, 0.0, 52400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-09-15T06:54:00, 21.9, 65.0, 0.0, 59000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-09-15T07:00:00, 22.3, 63.0, 0.0, 64100.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-09-15T07:06:00, 22.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-09-15T07:12:00, 23.1, 59.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-15T07:18:00, 23.1, 59.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-15T07:24:00, 23.6, 59.0, 0.0, 23000.0, 120.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-15T07:30:00, 24.1, 57.0, 0.0, 98000.0, 120.0, 1.0, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-15T07:36:00, 24.7, 56.0, 0.0, 103700.0, 120.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-15T07:42:00, 25.2, 54.0, 0.0, 55200.0, 130.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-15T07:48:00, 25.6, 54.0, 0.0, 40500.0, 150.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-15T07:54:00, 26.1, 52.0, 0.0, 700.0, 160.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-15T08:00:00, 26.4, 51.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-15T08:06:00, 26.4, 51.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-15T08:12:00, 26.7, 50.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-15T08:18:00, 27.4, 49.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-15T08:24:00, 28.0, 48.0, 0.0, 700.0, 140.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-15T08:30:00, 28.6, 45.0, 0.0, 4700.0, 140.0, 0.7, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-15T08:36:00, 28.7, 43.0, 0.0, 52000.0, 120.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-15T08:42:00, 28.8, 41.0, 0.0, 43200.0, 100.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-15T08:48:00, 29.1, 40.0, 0.0, 46100.0, 90.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-15T08:54:00, 29.6, 39.0, 0.0, 8900.0, 110.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-15T09:00:00, 29.4, 38.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-15T09:06:00, 29.3, 39.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-15T09:12:00, 29.4, 39.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-15T09:18:00, 29.5, 39.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-15T09:24:00, 29.7, 39.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-15T09:30:00, 29.8, 39.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1015.1, 1023.2, 6.011558, 43.135978
2020-09-15T09:36:00, 29.9, 38.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1015.0, 1023.1, 6.011558, 43.135978
2020-09-15T09:42:00, 30.1, 37.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-15T09:48:00, 30.6, 35.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-15T09:54:00, 30.5, 34.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1014.7, 1022.8, 6.011558, 43.135978
2020-09-15T10:00:00, 30.6, 34.0, 0.0, 0.0, 110.0, 3.9, 9999.999, 9999.999, 1014.7, 1022.8, 6.011558, 43.135978
2020-09-15T10:06:00, 30.5, 34.0, 0.0, 0.0, 110.0, 3.8, 9999.999, 9999.999, 1014.6, 1022.7, 6.011558, 43.135978
2020-09-15T10:12:00, 30.4, 34.0, 0.0, 0.0, 120.0, 4.0, 9999.999, 9999.999, 1014.6, 1022.7, 6.011558, 43.135978
2020-09-15T10:18:00, 30.4, 34.0, 0.0, 0.0, 110.0, 4.3, 9999.999, 9999.999, 1014.5, 1022.6, 6.011558, 43.135978
2020-09-15T10:24:00, 30.5, 34.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 1014.4, 1022.5, 6.011558, 43.135978
2020-09-15T10:30:00, 30.5, 33.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 1014.5, 1022.6, 6.011558, 43.135978
2020-09-15T10:36:00, 30.5, 33.0, 0.0, 0.0, 110.0, 4.3, 9999.999, 9999.999, 1014.5, 1022.6, 6.011558, 43.135978
2020-09-15T10:42:00, 30.4, 33.0, 0.0, 0.0, 110.0, 4.4, 9999.999, 9999.999, 1014.4, 1022.5, 6.011558, 43.135978
2020-09-15T10:48:00, 30.5, 32.0, 0.0, 0.0, 120.0, 4.5, 9999.999, 9999.999, 1014.3, 1022.4, 6.011558, 43.135978
2020-09-15T10:54:00, 30.7, 32.0, 0.0, 0.0, 110.0, 4.4, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2020-09-15T11:00:00, 30.9, 31.0, 0.0, 0.0, 110.0, 4.1, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2020-09-15T11:06:00, 31.0, 31.0, 0.0, 100.0, 100.0, 3.9, 9999.999, 9999.999, 1014.1, 1022.2, 6.011558, 43.135978
2020-09-15T11:12:00, 31.2, 30.0, 0.0, 500.0, 100.0, 4.0, 9999.999, 9999.999, 1014.1, 1022.2, 6.011558, 43.135978
2020-09-15T11:18:00, 31.4, 30.0, 0.0, 100.0, 100.0, 3.8, 9999.999, 9999.999, 1014.1, 1022.2, 6.011558, 43.135978
2020-09-15T11:24:00, 31.4, 30.0, 0.0, 0.0, 110.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2020-09-15T11:30:00, 31.3, 30.0, 0.0, 100.0, 110.0, 2.9, 9999.999, 9999.999, 1014.0, 1022.1, 6.011558, 43.135978
2020-09-15T11:36:00, 31.0, 30.0, 0.0, 0.0, 120.0, 3.1, 9999.999, 9999.999, 1013.9, 1022.0, 6.011558, 43.135978
2020-09-15T11:42:00, 31.0, 30.0, 0.0, 0.0, 130.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.0, 6.011558, 43.135978
2020-09-15T11:48:00, 31.0, 30.0, 0.0, 0.0, 130.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.0, 6.011558, 43.135978
2020-09-15T11:54:00, 31.4, 29.0, 0.0, 100.0, 130.0, 2.3, 9999.999, 9999.999, 1013.8, 1021.9, 6.011558, 43.135978
2020-09-15T12:00:00, 31.3, 29.0, 0.0, 300.0, 130.0, 2.4, 9999.999, 9999.999, 1013.8, 1021.9, 6.011558, 43.135978
2020-09-15T12:06:00, 31.0, 30.0, 0.0, 400.0, 140.0, 2.9, 9999.999, 9999.999, 1013.8, 1021.9, 6.011558, 43.135978
2020-09-15T12:12:00, 30.7, 31.0, 0.0, 100.0, 130.0, 2.8, 9999.999, 9999.999, 1013.8, 1021.9, 6.011558, 43.135978
2020-09-15T12:18:00, 31.0, 30.0, 0.0, 0.0, 130.0, 2.4, 9999.999, 9999.999, 1013.7, 1021.8, 6.011558, 43.135978
2020-09-15T12:24:00, 31.4, 30.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 1013.7, 1021.8, 6.011558, 43.135978
2020-09-15T12:30:00, 31.5, 28.0, 0.0, 400.0, 130.0, 2.1, 9999.999, 9999.999, 1013.6, 1021.7, 6.011558, 43.135978
2020-09-15T12:36:00, 31.1, 30.0, 0.0, 200.0, 140.0, 2.5, 9999.999, 9999.999, 1013.6, 1021.7, 6.011558, 43.135978
2020-09-15T12:42:00, 31.4, 36.0, 0.0, 100.0, 160.0, 2.2, 9999.999, 9999.999, 1013.6, 1021.6, 6.011558, 43.135978
2020-09-15T12:48:00, 31.6, 31.0, 0.0, 2200.0, 170.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.5, 6.011558, 43.135978
2020-09-15T12:54:00, 31.4, 30.0, 0.0, 900.0, 160.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.6, 6.011558, 43.135978
2020-09-15T13:00:00, 30.8, 35.0, 0.0, 1600.0, 200.0, 2.0, 9999.999, 9999.999, 1013.5, 1021.6, 6.011558, 43.135978
2020-09-15T13:06:00, 30.9, 36.0, 0.0, 600.0, 220.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.5, 6.011558, 43.135978
2020-09-15T13:12:00, 31.3, 35.0, 0.0, 800.0, 200.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.3, 6.011558, 43.135978
2020-09-15T13:18:00, 31.6, 33.0, 0.0, 4100.0, 190.0, 1.4, 9999.999, 9999.999, 1013.4, 1021.4, 6.011558, 43.135978
2020-09-15T13:24:00, 30.8, 34.0, 0.0, 2000.0, 210.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.4, 6.011558, 43.135978
2020-09-15T13:30:00, 31.1, 36.0, 0.0, 1200.0, 220.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.2, 6.011558, 43.135978
2020-09-15T13:36:00, 30.9, 35.0, 0.0, 1700.0, 180.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.3, 6.011558, 43.135978
2020-09-15T13:42:00, 30.7, 36.0, 0.0, 200.0, 180.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.2, 6.011558, 43.135978
2020-09-15T13:48:00, 30.7, 39.0, 0.0, 200.0, 220.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.2, 6.011558, 43.135978
2020-09-15T13:54:00, 30.3, 41.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1013.1, 1021.2, 6.011558, 43.135978
2020-09-15T14:00:00, 30.3, 41.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.1, 6.011558, 43.135978
2020-09-15T14:06:00, 30.2, 41.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.1, 6.011558, 43.135978
2020-09-15T14:12:00, 29.9, 43.0, 0.0, 1800.0, 220.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.1, 6.011558, 43.135978
2020-09-15T14:18:00, 29.9, 40.0, 0.0, 5100.0, 230.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.0, 6.011558, 43.135978
2020-09-15T14:24:00, 29.8, 43.0, 0.0, 6100.0, 220.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.0, 6.011558, 43.135978
2020-09-15T14:30:00, 29.7, 44.0, 0.0, 6500.0, 220.0, 2.0, 9999.999, 9999.999, 1012.8, 1020.9, 6.011558, 43.135978
2020-09-15T14:36:00, 29.9, 44.0, 0.0, 2100.0, 220.0, 1.8, 9999.999, 9999.999, 1012.8, 1020.9, 6.011558, 43.135978
2020-09-15T14:42:00, 29.4, 45.0, 0.0, 700.0, 220.0, 2.0, 9999.999, 9999.999, 1012.8, 1020.9, 6.011558, 43.135978
2020-09-15T14:48:00, 29.1, 45.0, 0.0, 48200.0, 230.0, 2.3, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T14:54:00, 29.1, 46.0, 0.0, 176100.0, 230.0, 2.0, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T15:00:00, 29.7, 44.0, 0.0, 169300.0, 230.0, 1.6, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T15:06:00, 29.4, 42.0, 0.0, 163300.0, 220.0, 1.3, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T15:12:00, 29.4, 44.0, 0.0, 157500.0, 220.0, 1.8, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T15:18:00, 29.0, 45.0, 0.0, 104000.0, 220.0, 2.1, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T15:24:00, 28.9, 44.0, 0.0, 5900.0, 220.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T15:30:00, 28.8, 45.0, 0.0, 112700.0, 220.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T15:36:00, 28.6, 45.0, 0.0, 56100.0, 220.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T15:42:00, 28.6, 45.0, 0.0, 127700.0, 220.0, 1.9, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T15:48:00, 28.6, 44.0, 0.0, 118300.0, 220.0, 1.8, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T15:54:00, 28.8, 44.0, 0.0, 114600.0, 220.0, 1.7, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T16:00:00, 28.6, 44.0, 0.0, 108400.0, 210.0, 1.7, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T16:06:00, 28.7, 43.0, 0.0, 19500.0, 210.0, 1.7, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T16:12:00, 28.5, 43.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T16:18:00, 28.5, 42.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-15T16:24:00, 28.4, 42.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T16:30:00, 28.5, 42.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T16:36:00, 28.3, 41.0, 0.0, 400.0, 210.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T16:42:00, 28.0, 40.0, 0.0, 23800.0, 220.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T16:48:00, 28.0, 40.0, 0.0, 56600.0, 210.0, 1.4, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T16:54:00, 28.0, 39.0, 0.0, 51300.0, 200.0, 1.3, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T17:00:00, 28.0, 39.0, 0.0, 44200.0, 210.0, 1.1, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T17:06:00, 27.9, 39.0, 0.0, 23100.0, 220.0, 0.9, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-15T17:12:00, 27.8, 40.0, 0.0, 29900.0, 210.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2020-09-15T17:18:00, 27.6, 39.0, 0.0, 11000.0, 210.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
