Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-24T00:00:00, 16.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-24T00:06:00, 16.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-24T00:12:00, 16.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-24T00:18:00, 16.1, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-24T00:24:00, 16.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-24T00:30:00, 16.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-24T00:36:00, 16.0, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-24T00:42:00, 16.0, 87.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-24T00:48:00, 16.0, 87.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-24T00:54:00, 15.9, 87.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-24T01:00:00, 15.9, 88.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-24T01:06:00, 15.9, 88.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-24T01:12:00, 15.9, 88.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-24T01:18:00, 15.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-24T01:24:00, 15.8, 88.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-24T01:30:00, 15.8, 88.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-24T01:36:00, 15.9, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-24T01:42:00, 15.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-24T01:48:00, 15.8, 88.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-24T01:54:00, 15.8, 88.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-24T02:00:00, 15.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-24T02:06:00, 15.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-09-24T02:12:00, 15.8, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-24T02:18:00, 15.8, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-24T02:24:00, 15.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-24T02:30:00, 15.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-09-24T02:36:00, 15.9, 88.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-09-24T02:42:00, 15.9, 88.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-09-24T02:48:00, 15.8, 88.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-09-24T02:54:00, 15.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-24T03:00:00, 15.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-24T03:06:00, 15.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-24T03:12:00, 15.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-24T03:18:00, 15.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-09-24T03:24:00, 15.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-09-24T03:30:00, 15.6, 88.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-09-24T03:36:00, 15.6, 89.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-09-24T03:42:00, 15.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-09-24T03:48:00, 15.5, 89.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-09-24T03:54:00, 15.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-09-24T04:00:00, 15.6, 89.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-09-24T04:06:00, 15.7, 89.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-09-24T04:12:00, 15.8, 89.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-09-24T04:18:00, 15.7, 89.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-09-24T04:24:00, 15.6, 88.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-09-24T04:30:00, 15.6, 89.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-09-24T04:36:00, 15.6, 89.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-09-24T04:42:00, 15.5, 89.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-09-24T04:48:00, 15.5, 88.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-09-24T04:54:00, 15.4, 88.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-09-24T05:00:00, 15.2, 88.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-09-24T05:06:00, 15.2, 88.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-09-24T05:12:00, 15.1, 89.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-09-24T05:18:00, 15.1, 89.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-09-24T05:24:00, 15.0, 89.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-09-24T05:30:00, 14.9, 89.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-09-24T05:36:00, 14.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-09-24T05:42:00, 14.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-09-24T05:48:00, 15.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-09-24T05:54:00, 15.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-09-24T06:00:00, 15.0, 89.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-09-24T06:06:00, 15.0, 89.0, 0.0, 3500.0, 140.0, 0.5, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-09-24T06:12:00, 15.0, 89.0, 0.0, 6700.0, 210.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-09-24T06:18:00, 15.1, 89.0, 0.0, 8700.0, 260.0, 0.5, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-09-24T06:24:00, 15.4, 89.0, 0.0, 12200.0, 260.0, 1.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-09-24T06:30:00, 15.7, 89.0, 0.0, 15800.0, 250.0, 1.6, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-09-24T06:36:00, 16.2, 89.0, 0.0, 15900.0, 250.0, 1.5, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-09-24T06:42:00, 16.8, 88.0, 0.0, 22500.0, 260.0, 1.6, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-09-24T06:48:00, 17.3, 87.0, 0.0, 33700.0, 250.0, 1.9, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-09-24T06:54:00, 17.8, 86.0, 0.0, 48100.0, 250.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-09-24T07:00:00, 18.3, 84.0, 0.0, 58800.0, 240.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-09-24T07:06:00, 18.9, 82.0, 0.0, 65300.0, 230.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-09-24T07:12:00, 19.5, 80.0, 0.0, 69900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-09-24T07:18:00, 19.9, 79.0, 0.0, 71800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-09-24T07:24:00, 20.2, 76.0, 0.0, 76900.0, 230.0, 0.5, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-09-24T07:30:00, 20.6, 74.0, 0.0, 85800.0, 240.0, 0.9, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-09-24T07:36:00, 21.0, 71.0, 0.0, 93800.0, 250.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-24T07:42:00, 21.5, 69.0, 0.0, 102300.0, 240.0, 0.8, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-09-24T07:48:00, 22.1, 65.0, 0.0, 109300.0, 230.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-24T07:54:00, 22.9, 64.0, 0.0, 114800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-09-24T08:00:00, 23.0, 63.0, 0.0, 120400.0, 150.0, 0.5, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-09-24T08:06:00, 22.6, 63.0, 0.0, 127300.0, 130.0, 0.9, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-09-24T08:12:00, 23.0, 63.0, 0.0, 132900.0, 110.0, 0.7, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-09-24T08:18:00, 23.5, 63.0, 0.0, 139100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-09-24T08:24:00, 23.8, 62.0, 0.0, 140900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-09-24T08:30:00, 24.5, 61.0, 0.0, 149200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-24T08:36:00, 25.0, 58.0, 0.0, 152700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-24T08:42:00, 25.1, 57.0, 0.0, 160700.0, 150.0, 0.6, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-24T08:48:00, 25.0, 57.0, 0.0, 162600.0, 130.0, 1.0, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-24T08:54:00, 25.0, 57.0, 0.0, 173000.0, 120.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-09-24T09:00:00, 25.3, 58.0, 0.0, 139600.0, 130.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-09-24T09:06:00, 25.5, 58.0, 0.0, 144900.0, 130.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-09-24T09:12:00, 25.7, 58.0, 0.0, 155200.0, 140.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-09-24T09:18:00, 25.8, 59.0, 0.0, 159900.0, 160.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-09-24T09:24:00, 25.3, 58.0, 0.0, 169100.0, 200.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-09-24T09:30:00, 25.0, 61.0, 0.0, 146900.0, 210.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-09-24T09:36:00, 25.5, 61.0, 0.0, 179400.0, 190.0, 0.9, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-24T09:42:00, 26.0, 60.0, 0.0, 198400.0, 170.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-09-24T09:48:00, 26.2, 59.0, 0.0, 175600.0, 190.0, 0.7, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-24T09:54:00, 25.9, 59.0, 0.0, 147000.0, 190.0, 0.6, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-24T10:00:00, 25.8, 59.0, 0.0, 157800.0, 160.0, 0.5, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-24T10:06:00, 25.9, 61.0, 0.0, 187100.0, 200.0, 0.6, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-24T10:12:00, 26.1, 60.0, 0.0, 134600.0, 200.0, 0.8, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-24T10:18:00, 26.0, 60.0, 0.0, 119800.0, 180.0, 0.7, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-24T10:24:00, 26.0, 62.0, 0.0, 132100.0, 150.0, 0.6, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-09-24T10:30:00, 25.9, 62.0, 0.0, 163100.0, 200.0, 0.8, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-09-24T10:36:00, 26.0, 64.0, 0.0, 208200.0, 220.0, 1.2, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-09-24T10:42:00, 25.6, 65.0, 0.0, 118000.0, 210.0, 1.0, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2020-09-24T10:48:00, 25.5, 65.0, 0.0, 147200.0, 210.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-24T10:54:00, 25.4, 67.0, 0.0, 78300.0, 210.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-24T11:00:00, 25.4, 67.0, 0.0, 71200.0, 220.0, 0.8, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-24T11:06:00, 25.5, 67.0, 0.0, 130700.0, 240.0, 0.8, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-24T11:12:00, 25.7, 67.0, 0.0, 203800.0, 230.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-24T11:18:00, 26.2, 68.0, 0.0, 278200.0, 230.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-24T11:24:00, 26.1, 66.0, 0.0, 141000.0, 210.0, 1.4, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-24T11:30:00, 26.1, 66.0, 0.0, 245200.0, 220.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-24T11:36:00, 26.0, 68.0, 0.0, 251800.0, 220.0, 1.9, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-09-24T11:42:00, 26.7, 66.0, 0.0, 245700.0, 220.0, 1.4, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-09-24T11:48:00, 27.2, 65.0, 0.0, 205500.0, 220.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-09-24T11:54:00, 27.1, 63.0, 0.0, 217600.0, 230.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-09-24T12:00:00, 27.4, 63.0, 0.0, 242300.0, 230.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.0, 6.011558, 43.135978
2020-09-24T12:06:00, 27.8, 62.0, 0.0, 263600.0, 240.0, 0.9, 9999.999, 9999.999, 1002.9, 1010.9, 6.011558, 43.135978
2020-09-24T12:12:00, 27.6, 61.0, 0.0, 287900.0, 240.0, 1.1, 9999.999, 9999.999, 1002.7, 1010.7, 6.011558, 43.135978
2020-09-24T12:18:00, 27.6, 61.0, 0.0, 249100.0, 220.0, 1.2, 9999.999, 9999.999, 1002.8, 1010.8, 6.011558, 43.135978
2020-09-24T12:24:00, 27.5, 60.0, 0.0, 276500.0, 200.0, 1.3, 9999.999, 9999.999, 1002.6, 1010.6, 6.011558, 43.135978
2020-09-24T12:30:00, 27.4, 61.0, 0.0, 259600.0, 200.0, 1.7, 9999.999, 9999.999, 1002.5, 1010.5, 6.011558, 43.135978
2020-09-24T12:36:00, 27.4, 62.0, 0.0, 261300.0, 220.0, 1.5, 9999.999, 9999.999, 1002.6, 1010.6, 6.011558, 43.135978
2020-09-24T12:42:00, 26.4, 64.0, 0.0, 253700.0, 220.0, 2.0, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2020-09-24T12:48:00, 26.0, 65.0, 0.0, 269600.0, 210.0, 2.6, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2020-09-24T12:54:00, 25.7, 67.0, 0.0, 268300.0, 220.0, 3.2, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2020-09-24T13:00:00, 25.7, 68.0, 0.0, 236600.0, 220.0, 2.9, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2020-09-24T13:06:00, 26.3, 67.0, 0.0, 251200.0, 220.0, 2.3, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2020-09-24T13:12:00, 26.3, 68.0, 0.0, 260100.0, 220.0, 2.4, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2020-09-24T13:18:00, 26.1, 67.0, 0.0, 221900.0, 210.0, 2.3, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2020-09-24T13:24:00, 25.9, 67.0, 0.0, 182300.0, 210.0, 2.3, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-09-24T13:30:00, 26.6, 67.0, 0.0, 244600.0, 230.0, 1.9, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-09-24T13:36:00, 26.3, 67.0, 0.0, 231900.0, 220.0, 2.1, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-09-24T13:42:00, 26.2, 66.0, 0.0, 211900.0, 220.0, 2.4, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-09-24T13:48:00, 26.1, 67.0, 0.0, 219800.0, 210.0, 2.4, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-09-24T13:54:00, 26.0, 65.0, 0.0, 211100.0, 210.0, 2.7, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-09-24T14:00:00, 26.0, 66.0, 0.0, 227500.0, 220.0, 3.0, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-09-24T14:06:00, 25.8, 67.0, 0.0, 224200.0, 220.0, 3.4, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2020-09-24T14:12:00, 25.9, 68.0, 0.0, 214800.0, 220.0, 3.3, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2020-09-24T14:18:00, 25.8, 66.0, 0.0, 199000.0, 220.0, 2.9, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2020-09-24T14:24:00, 25.6, 68.0, 0.0, 164500.0, 220.0, 3.2, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2020-09-24T14:30:00, 25.4, 70.0, 0.0, 155100.0, 220.0, 3.3, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2020-09-24T14:36:00, 26.1, 69.0, 0.0, 189700.0, 220.0, 2.7, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2020-09-24T14:42:00, 26.0, 66.0, 0.0, 187700.0, 210.0, 2.7, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2020-09-24T14:48:00, 25.6, 66.0, 0.0, 114500.0, 220.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2020-09-24T14:54:00, 25.4, 68.0, 0.0, 128100.0, 230.0, 2.7, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2020-09-24T15:00:00, 25.5, 66.0, 0.0, 117700.0, 230.0, 2.7, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2020-09-24T15:06:00, 24.7, 67.0, 0.0, 75800.0, 220.0, 2.9, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2020-09-24T15:12:00, 24.5, 68.0, 0.0, 48800.0, 220.0, 2.8, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2020-09-24T15:18:00, 24.5, 69.0, 0.0, 75800.0, 230.0, 2.6, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-09-24T15:24:00, 25.0, 67.0, 0.0, 121800.0, 230.0, 2.6, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-09-24T15:30:00, 24.7, 67.0, 0.0, 55600.0, 230.0, 2.3, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-09-24T15:36:00, 24.7, 66.0, 0.0, 68000.0, 240.0, 2.3, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-09-24T15:42:00, 24.5, 66.0, 0.0, 52100.0, 240.0, 2.5, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-09-24T15:48:00, 24.3, 66.0, 0.0, 44500.0, 250.0, 3.4, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2020-09-24T15:54:00, 23.9, 67.0, 0.0, 32700.0, 240.0, 3.7, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-09-24T16:00:00, 23.8, 68.0, 0.0, 25600.0, 230.0, 3.2, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2020-09-24T16:06:00, 23.7, 69.0, 0.0, 27000.0, 240.0, 3.0, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-09-24T16:12:00, 23.6, 69.0, 0.0, 23900.0, 240.0, 2.9, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-09-24T16:18:00, 23.6, 70.0, 0.0, 26700.0, 240.0, 2.9, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-09-24T16:24:00, 23.5, 71.0, 0.0, 24900.0, 240.0, 3.0, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-09-24T16:30:00, 23.5, 71.0, 0.0, 22900.0, 240.0, 2.7, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-09-24T16:36:00, 23.5, 72.0, 0.0, 25300.0, 230.0, 2.2, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2020-09-24T16:42:00, 23.4, 72.0, 0.0, 20700.0, 250.0, 2.1, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2020-09-24T16:48:00, 23.3, 72.0, 0.0, 16300.0, 250.0, 2.0, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2020-09-24T16:54:00, 23.2, 72.0, 0.0, 14000.0, 240.0, 2.5, 9999.999, 9999.999, 1000.7, 1008.8, 6.011558, 43.135978
2020-09-24T17:00:00, 23.1, 73.0, 0.0, 11200.0, 240.0, 2.5, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-09-24T17:06:00, 23.1, 73.0, 0.0, 8100.0, 250.0, 2.3, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-09-24T17:12:00, 23.0, 74.0, 0.0, 8000.0, 240.0, 2.4, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-09-24T17:18:00, 22.9, 74.0, 0.0, 8300.0, 240.0, 2.0, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
