Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-13T00:00:00, 19.9, 83.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-13T00:06:00, 19.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-13T00:12:00, 19.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-13T00:18:00, 19.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-13T00:24:00, 19.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T00:30:00, 19.7, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T00:36:00, 19.7, 84.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T00:42:00, 19.7, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T00:48:00, 19.7, 83.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-13T00:54:00, 19.7, 83.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-13T01:00:00, 19.6, 83.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-09-13T01:06:00, 19.5, 84.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-09-13T01:12:00, 19.4, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-09-13T01:18:00, 19.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-09-13T01:24:00, 19.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-09-13T01:30:00, 19.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-09-13T01:36:00, 19.3, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-09-13T01:42:00, 19.3, 83.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-09-13T01:48:00, 19.3, 83.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-09-13T01:54:00, 19.3, 83.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-09-13T02:00:00, 19.3, 83.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-09-13T02:06:00, 19.4, 82.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-09-13T02:12:00, 19.5, 81.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-09-13T02:18:00, 19.6, 80.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-09-13T02:24:00, 20.0, 78.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-13T02:30:00, 19.9, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T02:36:00, 20.0, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T02:42:00, 19.8, 78.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T02:48:00, 19.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-09-13T02:54:00, 19.9, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T03:00:00, 19.9, 77.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T03:06:00, 19.9, 76.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T03:12:00, 19.9, 76.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-13T03:18:00, 19.8, 76.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-09-13T03:24:00, 19.8, 75.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-09-13T03:30:00, 19.9, 75.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-13T03:36:00, 20.1, 74.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-13T03:42:00, 20.3, 73.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-13T03:48:00, 20.2, 73.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-13T03:54:00, 20.2, 73.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-13T04:00:00, 20.3, 72.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-13T04:06:00, 20.4, 71.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-13T04:12:00, 20.5, 71.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-13T04:18:00, 20.3, 71.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-13T04:24:00, 20.2, 71.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-13T04:30:00, 20.2, 71.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-09-13T04:36:00, 20.2, 71.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-09-13T04:42:00, 20.1, 71.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-09-13T04:48:00, 20.0, 71.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-09-13T04:54:00, 19.9, 72.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-09-13T05:00:00, 19.8, 73.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-09-13T05:06:00, 19.6, 73.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-09-13T05:12:00, 19.4, 74.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-09-13T05:18:00, 19.2, 75.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-09-13T05:24:00, 19.1, 76.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-09-13T05:30:00, 19.0, 76.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-09-13T05:36:00, 19.0, 77.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-09-13T05:42:00, 19.0, 77.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-09-13T05:48:00, 18.9, 77.0, 0.0, 700.0, 120.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-09-13T05:54:00, 18.9, 77.0, 0.0, 5000.0, 120.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-09-13T06:00:00, 19.0, 77.0, 0.0, 7000.0, 120.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-09-13T06:06:00, 19.2, 78.0, 0.0, 15000.0, 120.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-09-13T06:12:00, 19.6, 77.0, 0.0, 21100.0, 130.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-09-13T06:18:00, 19.9, 76.0, 0.0, 26400.0, 120.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-09-13T06:24:00, 20.3, 76.0, 0.0, 32300.0, 120.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-09-13T06:30:00, 20.8, 74.0, 0.0, 38000.0, 130.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-13T06:36:00, 21.1, 73.0, 0.0, 44000.0, 140.0, 0.9, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-13T06:42:00, 21.5, 71.0, 0.0, 50800.0, 140.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-13T06:48:00, 21.8, 70.0, 0.0, 26200.0, 130.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-13T06:54:00, 22.3, 69.0, 0.0, 18200.0, 120.0, 0.9, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-09-13T07:00:00, 22.8, 67.0, 0.0, 19600.0, 130.0, 0.8, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-09-13T07:06:00, 23.2, 64.0, 0.0, 77600.0, 120.0, 1.0, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2020-09-13T07:12:00, 23.8, 63.0, 0.0, 42000.0, 110.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-13T07:18:00, 24.3, 62.0, 0.0, 81000.0, 120.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-13T07:24:00, 24.5, 60.0, 0.0, 96600.0, 110.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-13T07:30:00, 25.1, 59.0, 0.0, 103000.0, 120.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-13T07:36:00, 25.3, 56.0, 0.0, 23200.0, 90.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-13T07:42:00, 25.5, 55.0, 0.0, 4300.0, 80.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-13T07:48:00, 26.1, 55.0, 0.0, 49100.0, 80.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-13T07:54:00, 26.7, 53.0, 0.0, 129900.0, 90.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-13T08:00:00, 27.1, 52.0, 0.0, 123800.0, 80.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-13T08:06:00, 27.6, 50.0, 0.0, 27400.0, 90.0, 0.6, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-13T08:12:00, 28.1, 49.0, 0.0, 37200.0, 100.0, 0.8, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T08:18:00, 28.5, 47.0, 0.0, 3800.0, 90.0, 0.9, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T08:24:00, 29.0, 45.0, 0.0, 9500.0, 60.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T08:30:00, 29.2, 43.0, 0.0, 5800.0, 60.0, 0.8, 9999.999, 9999.999, 1015.6, 1023.7, 6.011558, 43.135978
2020-09-13T08:36:00, 29.9, 41.0, 0.0, 7500.0, 70.0, 1.0, 9999.999, 9999.999, 1015.6, 1023.7, 6.011558, 43.135978
2020-09-13T08:42:00, 29.7, 38.0, 0.0, 9400.0, 70.0, 1.4, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-13T08:48:00, 29.6, 40.0, 0.0, 11200.0, 70.0, 1.7, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-13T08:54:00, 29.5, 39.0, 0.0, 11500.0, 80.0, 1.8, 9999.999, 9999.999, 1015.8, 1023.9, 6.011558, 43.135978
2020-09-13T09:00:00, 29.6, 39.0, 0.0, 11700.0, 80.0, 1.6, 9999.999, 9999.999, 1015.8, 1023.9, 6.011558, 43.135978
2020-09-13T09:06:00, 30.0, 39.0, 0.0, 12200.0, 90.0, 1.3, 9999.999, 9999.999, 1015.8, 1023.9, 6.011558, 43.135978
2020-09-13T09:12:00, 30.2, 40.0, 0.0, 12600.0, 100.0, 1.2, 9999.999, 9999.999, 1015.8, 1023.9, 6.011558, 43.135978
2020-09-13T09:18:00, 30.4, 39.0, 0.0, 13000.0, 90.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.0, 6.011558, 43.135978
2020-09-13T09:24:00, 30.6, 39.0, 0.0, 13300.0, 90.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-13T09:30:00, 30.7, 38.0, 0.0, 13500.0, 110.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-13T09:36:00, 30.8, 38.0, 0.0, 14600.0, 120.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.2, 6.011558, 43.135978
2020-09-13T09:42:00, 31.0, 38.0, 0.0, 29200.0, 120.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.2, 6.011558, 43.135978
2020-09-13T09:48:00, 31.0, 38.0, 0.0, 122100.0, 90.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.3, 6.011558, 43.135978
2020-09-13T09:54:00, 31.2, 36.0, 0.0, 151100.0, 110.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.3, 6.011558, 43.135978
2020-09-13T10:00:00, 31.4, 37.0, 0.0, 201700.0, 110.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.3, 6.011558, 43.135978
2020-09-13T10:06:00, 31.6, 35.0, 0.0, 244900.0, 130.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.3, 6.011558, 43.135978
2020-09-13T10:12:00, 31.1, 36.0, 0.0, 248600.0, 190.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.3, 6.011558, 43.135978
2020-09-13T10:18:00, 31.8, 37.0, 0.0, 252500.0, 210.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.3, 6.011558, 43.135978
2020-09-13T10:24:00, 31.8, 34.0, 0.0, 255100.0, 200.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.3, 6.011558, 43.135978
2020-09-13T10:30:00, 32.1, 33.0, 0.0, 257600.0, 150.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.2, 6.011558, 43.135978
2020-09-13T10:36:00, 32.2, 34.0, 0.0, 260100.0, 130.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.2, 6.011558, 43.135978
2020-09-13T10:42:00, 31.9, 33.0, 0.0, 263100.0, 150.0, 1.4, 9999.999, 9999.999, 1016.2, 1024.3, 6.011558, 43.135978
2020-09-13T10:48:00, 31.9, 35.0, 0.0, 264800.0, 200.0, 1.0, 9999.999, 9999.999, 1016.1, 1024.2, 6.011558, 43.135978
2020-09-13T10:54:00, 31.8, 36.0, 0.0, 267100.0, 210.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.2, 6.011558, 43.135978
2020-09-13T11:00:00, 31.9, 34.0, 0.0, 268700.0, 210.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.2, 6.011558, 43.135978
2020-09-13T11:06:00, 31.7, 35.0, 0.0, 270900.0, 210.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.2, 6.011558, 43.135978
2020-09-13T11:12:00, 31.9, 36.0, 0.0, 272000.0, 220.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.0, 6.011558, 43.135978
2020-09-13T11:18:00, 31.5, 37.0, 0.0, 273000.0, 220.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-13T11:24:00, 31.1, 38.0, 0.0, 274100.0, 230.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-13T11:30:00, 31.4, 37.0, 0.0, 274400.0, 220.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-13T11:36:00, 31.8, 37.0, 0.0, 274600.0, 210.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.0, 6.011558, 43.135978
2020-09-13T11:42:00, 31.8, 38.0, 0.0, 275500.0, 200.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.0, 6.011558, 43.135978
2020-09-13T11:48:00, 31.9, 34.0, 0.0, 276000.0, 170.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-13T11:54:00, 31.5, 35.0, 0.0, 276800.0, 140.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-13T12:00:00, 31.5, 35.0, 0.0, 276300.0, 150.0, 1.8, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-13T12:06:00, 31.2, 36.0, 0.0, 275900.0, 140.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-13T12:12:00, 30.9, 37.0, 0.0, 275900.0, 130.0, 2.7, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-13T12:18:00, 31.0, 38.0, 0.0, 276200.0, 130.0, 2.5, 9999.999, 9999.999, 1015.9, 1024.0, 6.011558, 43.135978
2020-09-13T12:24:00, 31.0, 37.0, 0.0, 274800.0, 130.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.0, 6.011558, 43.135978
2020-09-13T12:30:00, 30.9, 37.0, 0.0, 273500.0, 120.0, 2.6, 9999.999, 9999.999, 1015.9, 1024.0, 6.011558, 43.135978
2020-09-13T12:36:00, 31.4, 37.0, 0.0, 271600.0, 110.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.0, 6.011558, 43.135978
2020-09-13T12:42:00, 31.9, 38.0, 0.0, 269600.0, 120.0, 1.4, 9999.999, 9999.999, 1015.9, 1023.9, 6.011558, 43.135978
2020-09-13T12:48:00, 31.9, 37.0, 0.0, 268200.0, 210.0, 1.1, 9999.999, 9999.999, 1015.8, 1023.8, 6.011558, 43.135978
2020-09-13T12:54:00, 31.8, 38.0, 0.0, 265800.0, 190.0, 1.2, 9999.999, 9999.999, 1015.9, 1023.9, 6.011558, 43.135978
2020-09-13T13:00:00, 31.7, 38.0, 0.0, 263500.0, 200.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.0, 6.011558, 43.135978
2020-09-13T13:06:00, 31.3, 38.0, 0.0, 260900.0, 210.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.0, 6.011558, 43.135978
2020-09-13T13:12:00, 31.1, 40.0, 0.0, 259100.0, 220.0, 1.8, 9999.999, 9999.999, 1015.9, 1024.0, 6.011558, 43.135978
2020-09-13T13:18:00, 31.4, 40.0, 0.0, 256100.0, 220.0, 1.6, 9999.999, 9999.999, 1015.8, 1023.9, 6.011558, 43.135978
2020-09-13T13:24:00, 31.4, 40.0, 0.0, 253400.0, 220.0, 1.5, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-13T13:30:00, 31.7, 38.0, 0.0, 250100.0, 210.0, 1.1, 9999.999, 9999.999, 1015.7, 1023.7, 6.011558, 43.135978
2020-09-13T13:36:00, 31.6, 39.0, 0.0, 247000.0, 190.0, 1.3, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-13T13:42:00, 31.7, 36.0, 0.0, 243600.0, 200.0, 1.1, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-13T13:48:00, 31.6, 38.0, 0.0, 239500.0, 170.0, 1.1, 9999.999, 9999.999, 1015.6, 1023.7, 6.011558, 43.135978
2020-09-13T13:54:00, 31.8, 37.0, 0.0, 235700.0, 120.0, 1.1, 9999.999, 9999.999, 1015.6, 1023.6, 6.011558, 43.135978
2020-09-13T14:00:00, 31.1, 40.0, 0.0, 231400.0, 200.0, 1.9, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T14:06:00, 30.8, 42.0, 0.0, 227800.0, 220.0, 2.2, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T14:12:00, 30.9, 41.0, 0.0, 222700.0, 220.0, 1.9, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T14:18:00, 31.5, 38.0, 0.0, 216000.0, 210.0, 1.3, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T14:24:00, 31.5, 36.0, 0.0, 213900.0, 160.0, 1.0, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T14:30:00, 31.4, 36.0, 0.0, 209400.0, 130.0, 1.4, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T14:36:00, 31.2, 37.0, 0.0, 204200.0, 130.0, 1.5, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T14:42:00, 31.3, 37.0, 0.0, 198900.0, 130.0, 1.5, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T14:48:00, 31.3, 37.0, 0.0, 191600.0, 140.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T14:54:00, 31.1, 37.0, 0.0, 53600.0, 120.0, 1.8, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T15:00:00, 31.0, 38.0, 0.0, 23800.0, 130.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T15:06:00, 31.3, 37.0, 0.0, 30500.0, 130.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T15:12:00, 31.3, 39.0, 0.0, 24800.0, 130.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T15:18:00, 31.3, 36.0, 0.0, 26200.0, 120.0, 1.5, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T15:24:00, 31.2, 37.0, 0.0, 6900.0, 140.0, 1.6, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T15:30:00, 30.5, 37.0, 0.0, 4400.0, 120.0, 1.8, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T15:36:00, 30.9, 40.0, 0.0, 4800.0, 120.0, 1.6, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T15:42:00, 31.0, 39.0, 0.0, 5000.0, 170.0, 0.9, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T15:48:00, 31.3, 38.0, 0.0, 4800.0, 190.0, 0.8, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T15:54:00, 31.1, 37.0, 0.0, 4600.0, 210.0, 0.8, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T16:00:00, 31.3, 36.0, 0.0, 800.0, 170.0, 0.7, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-13T16:06:00, 31.3, 37.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T16:12:00, 31.2, 35.0, 0.0, 2000.0, 180.0, 0.6, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T16:18:00, 31.2, 35.0, 0.0, 100.0, 170.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T16:24:00, 30.5, 35.0, 0.0, 10600.0, 140.0, 1.4, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T16:30:00, 30.2, 36.0, 0.0, 1200.0, 120.0, 1.7, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T16:36:00, 30.0, 36.0, 0.0, 100.0, 120.0, 1.6, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T16:42:00, 30.0, 37.0, 0.0, 5000.0, 120.0, 1.2, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T16:48:00, 29.9, 36.0, 0.0, 16400.0, 120.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-13T16:54:00, 29.7, 37.0, 0.0, 1800.0, 110.0, 1.1, 9999.999, 9999.999, 1015.6, 1023.7, 6.011558, 43.135978
2020-09-13T17:00:00, 29.7, 38.0, 0.0, 2800.0, 110.0, 1.1, 9999.999, 9999.999, 1015.6, 1023.7, 6.011558, 43.135978
2020-09-13T17:06:00, 29.5, 38.0, 0.0, 41800.0, 100.0, 1.1, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-13T17:12:00, 29.3, 37.0, 0.0, 4500.0, 90.0, 1.2, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-13T17:18:00, 29.1, 37.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
