Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-09T00:00:00, 22.6, 51.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-09T00:06:00, 22.8, 50.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2020-09-09T00:12:00, 23.1, 50.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2020-09-09T00:18:00, 23.2, 50.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-09T00:24:00, 23.7, 48.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-09-09T00:30:00, 23.8, 48.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-09T00:36:00, 23.2, 49.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-09T00:42:00, 22.8, 50.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-09T00:48:00, 23.0, 51.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-09T00:54:00, 23.3, 50.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-09T01:00:00, 23.0, 50.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-09T01:06:00, 22.5, 52.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-09T01:12:00, 22.4, 52.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2020-09-09T01:18:00, 22.5, 52.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2020-09-09T01:24:00, 22.6, 51.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2020-09-09T01:30:00, 22.5, 52.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-09-09T01:36:00, 22.5, 52.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-09-09T01:42:00, 22.6, 52.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2020-09-09T01:48:00, 22.4, 52.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-09T01:54:00, 22.4, 53.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-09T02:00:00, 22.4, 53.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2020-09-09T02:06:00, 22.5, 52.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-09-09T02:12:00, 23.1, 50.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-09T02:18:00, 24.2, 46.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-09T02:24:00, 24.8, 44.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2020-09-09T02:30:00, 23.7, 47.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-09T02:36:00, 22.9, 51.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-09T02:42:00, 22.8, 51.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T02:48:00, 22.5, 52.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-09T02:54:00, 22.5, 52.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-09T03:00:00, 22.4, 53.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T03:06:00, 22.3, 53.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T03:12:00, 22.3, 54.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-09T03:18:00, 22.0, 55.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-09T03:24:00, 21.9, 55.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-09-09T03:30:00, 21.9, 55.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-09T03:36:00, 22.0, 55.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T03:42:00, 22.1, 54.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-09T03:48:00, 22.3, 53.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-09T03:54:00, 22.5, 52.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-09-09T04:00:00, 22.6, 52.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T04:06:00, 22.8, 52.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T04:12:00, 23.0, 52.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T04:18:00, 23.2, 52.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T04:24:00, 23.3, 53.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T04:30:00, 23.4, 54.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T04:36:00, 23.5, 55.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T04:42:00, 23.6, 56.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T04:48:00, 23.6, 57.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T04:54:00, 23.5, 57.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-09-09T05:00:00, 23.6, 57.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T05:06:00, 23.6, 57.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T05:12:00, 23.7, 58.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T05:18:00, 23.7, 61.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-09-09T05:24:00, 23.8, 62.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2020-09-09T05:30:00, 23.8, 62.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2020-09-09T05:36:00, 23.8, 63.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2020-09-09T05:42:00, 23.8, 63.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2020-09-09T05:48:00, 23.8, 63.0, 0.0, 4500.0, 70.0, 3.7, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2020-09-09T05:54:00, 23.8, 63.0, 0.0, 8100.0, 70.0, 3.5, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-09-09T06:00:00, 23.9, 63.0, 0.0, 11100.0, 70.0, 3.4, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2020-09-09T06:06:00, 23.9, 63.0, 0.0, 13600.0, 60.0, 3.6, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2020-09-09T06:12:00, 24.2, 62.0, 0.0, 27700.0, 60.0, 3.5, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2020-09-09T06:18:00, 24.3, 60.0, 0.0, 25000.0, 70.0, 3.6, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2020-09-09T06:24:00, 24.3, 60.0, 0.0, 15600.0, 70.0, 3.3, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2020-09-09T06:30:00, 24.3, 60.0, 0.0, 12000.0, 70.0, 3.3, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2020-09-09T06:36:00, 24.3, 60.0, 0.0, 10200.0, 70.0, 3.6, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2020-09-09T06:42:00, 24.3, 60.0, 0.0, 18400.0, 70.0, 2.9, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2020-09-09T06:48:00, 24.4, 60.0, 0.0, 18500.0, 70.0, 3.0, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2020-09-09T06:54:00, 24.3, 58.0, 0.0, 12800.0, 60.0, 3.1, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2020-09-09T07:00:00, 24.4, 58.0, 0.0, 20300.0, 60.0, 3.3, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2020-09-09T07:06:00, 24.7, 57.0, 0.0, 45200.0, 60.0, 3.4, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2020-09-09T07:12:00, 24.7, 57.0, 0.0, 31000.0, 60.0, 3.3, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2020-09-09T07:18:00, 25.0, 56.0, 0.0, 49700.0, 60.0, 3.2, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2020-09-09T07:24:00, 25.0, 58.0, 0.0, 29400.0, 70.0, 3.1, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2020-09-09T07:30:00, 25.2, 59.0, 0.0, 64500.0, 70.0, 3.7, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2020-09-09T07:36:00, 25.0, 59.0, 0.0, 37700.0, 70.0, 4.0, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2020-09-09T07:42:00, 25.3, 60.0, 0.0, 97200.0, 70.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-09T07:48:00, 25.4, 60.0, 0.0, 61700.0, 70.0, 3.9, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-09T07:54:00, 25.2, 61.0, 0.0, 35100.0, 80.0, 3.4, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-09T08:00:00, 25.0, 62.0, 0.0, 19700.0, 80.0, 3.7, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-09T08:06:00, 24.9, 63.0, 0.0, 30800.0, 90.0, 4.0, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-09T08:12:00, 25.6, 63.0, 0.0, 117400.0, 90.0, 4.2, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-09T08:18:00, 25.7, 61.0, 0.0, 113400.0, 90.0, 4.2, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-09T08:24:00, 25.4, 62.0, 0.0, 54700.0, 80.0, 4.7, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-09T08:30:00, 25.5, 62.0, 0.0, 93300.0, 80.0, 4.5, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-09T08:36:00, 25.3, 63.0, 0.0, 63900.0, 80.0, 4.8, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-09T08:42:00, 25.4, 62.0, 0.0, 87500.0, 80.0, 5.0, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-09T08:48:00, 25.4, 62.0, 0.0, 110600.0, 80.0, 5.5, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-09T08:54:00, 26.6, 59.0, 0.0, 200600.0, 80.0, 5.3, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-09T09:00:00, 27.3, 56.0, 0.0, 163700.0, 80.0, 4.5, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-09T09:06:00, 26.9, 56.0, 0.0, 86800.0, 90.0, 4.6, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-09T09:12:00, 27.2, 55.0, 0.0, 137400.0, 100.0, 4.3, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2020-09-09T09:18:00, 27.5, 56.0, 0.0, 212200.0, 100.0, 4.7, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2020-09-09T09:24:00, 28.1, 55.0, 0.0, 189900.0, 90.0, 4.4, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-09T09:30:00, 27.5, 54.0, 0.0, 4900.0, 90.0, 4.2, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2020-09-09T09:36:00, 26.9, 56.0, 0.0, 87200.0, 90.0, 4.7, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2020-09-09T09:42:00, 27.0, 57.0, 0.0, 177500.0, 90.0, 5.7, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-09T09:48:00, 26.8, 57.0, 0.0, 141000.0, 90.0, 5.9, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-09T09:54:00, 27.1, 58.0, 0.0, 164800.0, 90.0, 5.3, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-09T10:00:00, 27.1, 57.0, 0.0, 147600.0, 90.0, 4.7, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-09T10:06:00, 26.6, 58.0, 0.0, 74300.0, 100.0, 4.9, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-09T10:12:00, 26.3, 59.0, 0.0, 54400.0, 100.0, 4.5, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-09T10:18:00, 26.0, 61.0, 0.0, 34200.0, 100.0, 4.8, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-09T10:24:00, 26.1, 64.0, 0.0, 59500.0, 100.0, 4.6, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-09T10:30:00, 26.3, 63.0, 0.0, 55300.0, 100.0, 4.7, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2020-09-09T10:36:00, 26.0, 63.0, 0.0, 40400.0, 100.0, 4.4, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-09T10:42:00, 26.0, 65.0, 0.0, 62400.0, 90.0, 4.8, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-09T10:48:00, 26.4, 64.0, 0.0, 80200.0, 90.0, 4.5, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-09T10:54:00, 26.6, 63.0, 0.0, 92200.0, 80.0, 4.3, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-09T11:00:00, 26.9, 63.0, 0.0, 142200.0, 90.0, 4.8, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-09T11:06:00, 26.5, 62.0, 0.0, 52000.0, 90.0, 4.5, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-09T11:12:00, 26.2, 64.0, 0.0, 56400.0, 90.0, 4.1, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-09T11:18:00, 26.2, 64.0, 0.0, 52400.0, 90.0, 3.6, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-09T11:24:00, 26.1, 64.0, 0.0, 44200.0, 90.0, 3.1, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2020-09-09T11:30:00, 26.1, 65.0, 0.0, 73500.0, 80.0, 3.5, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2020-09-09T11:36:00, 26.4, 64.0, 0.0, 64900.0, 80.0, 3.8, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2020-09-09T11:42:00, 26.2, 64.0, 0.0, 36400.0, 90.0, 4.1, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2020-09-09T11:48:00, 26.0, 64.0, 0.0, 35100.0, 90.0, 4.3, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2020-09-09T11:54:00, 26.4, 64.0, 0.0, 73800.0, 100.0, 4.6, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2020-09-09T12:00:00, 26.1, 65.0, 0.0, 43300.0, 100.0, 5.3, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2020-09-09T12:06:00, 25.9, 66.0, 0.0, 45900.0, 100.0, 5.2, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2020-09-09T12:12:00, 26.0, 66.0, 0.0, 58700.0, 100.0, 4.8, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-09T12:18:00, 26.4, 66.0, 0.0, 86800.0, 110.0, 4.2, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-09T12:24:00, 26.5, 65.0, 0.0, 85500.0, 110.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2020-09-09T12:30:00, 26.7, 65.0, 0.0, 83500.0, 110.0, 3.6, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-09-09T12:36:00, 27.5, 63.0, 0.0, 138100.0, 110.0, 3.3, 9999.999, 9999.999, 1014.8, 1022.9, 6.011558, 43.135978
2020-09-09T12:42:00, 27.5, 60.0, 0.0, 118300.0, 120.0, 3.5, 9999.999, 9999.999, 1014.7, 1022.8, 6.011558, 43.135978
2020-09-09T12:48:00, 27.9, 61.0, 0.0, 146000.0, 120.0, 3.1, 9999.999, 9999.999, 1014.6, 1022.7, 6.011558, 43.135978
2020-09-09T12:54:00, 27.9, 58.0, 0.0, 0.0, 120.0, 3.2, 9999.999, 9999.999, 1014.6, 1022.7, 6.011558, 43.135978
2020-09-09T13:00:00, 27.9, 58.0, 0.0, 1800.0, 120.0, 3.5, 9999.999, 9999.999, 1014.7, 1022.8, 6.011558, 43.135978
2020-09-09T13:06:00, 27.9, 59.0, 0.0, 7200.0, 110.0, 3.7, 9999.999, 9999.999, 1014.6, 1022.7, 6.011558, 43.135978
2020-09-09T13:12:00, 27.9, 59.0, 0.0, 3600.0, 110.0, 3.7, 9999.999, 9999.999, 1014.5, 1022.6, 6.011558, 43.135978
2020-09-09T13:18:00, 27.1, 62.0, 0.0, 12600.0, 110.0, 3.7, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2020-09-09T13:24:00, 27.1, 62.0, 0.0, 0.0, 110.0, 3.6, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2020-09-09T13:30:00, 27.5, 61.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1014.1, 1022.2, 6.011558, 43.135978
2020-09-09T13:36:00, 27.4, 62.0, 0.0, 3400.0, 100.0, 3.7, 9999.999, 9999.999, 1014.1, 1022.2, 6.011558, 43.135978
2020-09-09T13:42:00, 27.6, 62.0, 0.0, 32700.0, 100.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.1, 6.011558, 43.135978
2020-09-09T13:48:00, 27.9, 60.0, 0.0, 90400.0, 100.0, 3.4, 9999.999, 9999.999, 1013.8, 1021.9, 6.011558, 43.135978
2020-09-09T13:54:00, 27.4, 59.0, 0.0, 56300.0, 100.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.1, 6.011558, 43.135978
2020-09-09T14:00:00, 27.3, 59.0, 0.0, 88500.0, 100.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.1, 6.011558, 43.135978
2020-09-09T14:06:00, 28.0, 60.0, 0.0, 127900.0, 100.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.0, 6.011558, 43.135978
2020-09-09T14:12:00, 28.1, 57.0, 0.0, 115300.0, 100.0, 3.1, 9999.999, 9999.999, 1014.0, 1022.1, 6.011558, 43.135978
2020-09-09T14:18:00, 27.5, 57.0, 0.0, 96100.0, 110.0, 3.3, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2020-09-09T14:24:00, 27.2, 59.0, 0.0, 85200.0, 120.0, 3.4, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2020-09-09T14:30:00, 27.2, 59.0, 0.0, 0.0, 120.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.2, 6.011558, 43.135978
2020-09-09T14:36:00, 27.5, 60.0, 0.0, 8700.0, 110.0, 3.1, 9999.999, 9999.999, 1014.0, 1022.1, 6.011558, 43.135978
2020-09-09T14:42:00, 27.4, 60.0, 0.0, 39400.0, 110.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.0, 6.011558, 43.135978
2020-09-09T14:48:00, 27.1, 60.0, 0.0, 4500.0, 110.0, 3.0, 9999.999, 9999.999, 1013.8, 1021.9, 6.011558, 43.135978
2020-09-09T14:54:00, 27.0, 62.0, 0.0, 0.0, 110.0, 3.3, 9999.999, 9999.999, 1013.7, 1021.8, 6.011558, 43.135978
2020-09-09T15:00:00, 26.6, 64.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2020-09-09T15:06:00, 26.4, 64.0, 0.0, 11700.0, 90.0, 3.3, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2020-09-09T15:12:00, 26.2, 65.0, 0.0, 56000.0, 90.0, 3.6, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2020-09-09T15:18:00, 26.1, 66.0, 0.0, 64600.0, 100.0, 3.7, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2020-09-09T15:24:00, 26.4, 66.0, 0.0, 81200.0, 100.0, 3.0, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2020-09-09T15:30:00, 26.3, 66.0, 0.0, 67500.0, 100.0, 3.1, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-09T15:36:00, 26.4, 65.0, 0.0, 61800.0, 100.0, 2.9, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-09T15:42:00, 26.4, 64.0, 0.0, 68100.0, 100.0, 2.8, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-09T15:48:00, 26.6, 63.0, 0.0, 90600.0, 100.0, 3.2, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2020-09-09T15:54:00, 26.5, 63.0, 0.0, 77100.0, 100.0, 3.2, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2020-09-09T16:00:00, 26.4, 63.0, 0.0, 61600.0, 100.0, 3.0, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2020-09-09T16:06:00, 26.4, 63.0, 0.0, 55500.0, 100.0, 2.7, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-09T16:12:00, 26.2, 63.0, 0.0, 46700.0, 100.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-09T16:18:00, 26.3, 63.0, 0.0, 66800.0, 100.0, 2.9, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-09T16:24:00, 26.7, 62.0, 0.0, 90400.0, 100.0, 2.9, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-09T16:30:00, 26.5, 61.0, 0.0, 59800.0, 100.0, 2.9, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-09T16:36:00, 26.4, 62.0, 0.0, 61700.0, 90.0, 2.8, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2020-09-09T16:42:00, 26.4, 62.0, 0.0, 55900.0, 80.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2020-09-09T16:48:00, 26.4, 61.0, 0.0, 62300.0, 90.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-09T16:54:00, 26.3, 62.0, 0.0, 56600.0, 100.0, 2.9, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2020-09-09T17:00:00, 26.2, 62.0, 0.0, 51100.0, 100.0, 2.8, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2020-09-09T17:06:00, 26.2, 63.0, 0.0, 42400.0, 100.0, 2.6, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2020-09-09T17:12:00, 25.9, 63.0, 0.0, 16500.0, 100.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2020-09-09T17:18:00, 25.9, 64.0, 0.0, 24200.0, 100.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
