Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-23T00:00:00, 17.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-09-23T00:06:00, 17.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-09-23T00:12:00, 17.4, 90.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-23T00:18:00, 17.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-23T00:24:00, 17.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-23T00:30:00, 17.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-23T00:36:00, 17.4, 90.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-09-23T00:42:00, 17.3, 90.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-09-23T00:48:00, 17.2, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-09-23T00:54:00, 17.1, 90.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-23T01:00:00, 17.0, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-23T01:06:00, 16.9, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-23T01:12:00, 16.9, 90.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-23T01:18:00, 16.9, 90.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-23T01:24:00, 16.9, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-23T01:30:00, 16.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-23T01:36:00, 16.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-23T01:42:00, 16.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-23T01:48:00, 16.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-23T01:54:00, 16.8, 91.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-23T02:00:00, 16.8, 91.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-23T02:06:00, 16.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-23T02:12:00, 16.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T02:18:00, 16.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-23T02:24:00, 16.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-23T02:30:00, 16.7, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-23T02:36:00, 16.6, 91.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-23T02:42:00, 16.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-23T02:48:00, 16.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-23T02:54:00, 16.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-23T03:00:00, 16.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-23T03:06:00, 16.7, 91.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-23T03:12:00, 16.7, 91.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-23T03:18:00, 16.7, 91.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-23T03:24:00, 16.7, 91.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-23T03:30:00, 16.6, 91.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-23T03:36:00, 16.6, 91.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-23T03:42:00, 16.6, 91.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-23T03:48:00, 16.6, 91.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-23T03:54:00, 16.6, 91.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-09-23T04:00:00, 16.6, 91.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-09-23T04:06:00, 16.6, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-09-23T04:12:00, 16.6, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-09-23T04:18:00, 16.6, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T04:24:00, 16.7, 91.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-23T04:30:00, 16.6, 91.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-23T04:36:00, 16.6, 91.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-23T04:42:00, 16.6, 91.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-23T04:48:00, 16.7, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-23T04:54:00, 16.7, 91.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-23T05:00:00, 16.6, 91.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-23T05:06:00, 16.7, 91.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-09-23T05:12:00, 16.7, 91.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T05:18:00, 16.7, 91.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T05:24:00, 16.8, 91.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T05:30:00, 16.9, 91.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T05:36:00, 16.9, 91.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-09-23T05:42:00, 16.9, 91.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T05:48:00, 16.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T05:54:00, 16.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-09-23T06:00:00, 17.0, 91.0, 0.0, 4100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T06:06:00, 17.0, 91.0, 0.0, 5400.0, 140.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T06:12:00, 17.0, 90.0, 0.0, 7600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T06:18:00, 17.0, 90.0, 0.0, 10000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T06:24:00, 17.0, 90.0, 0.0, 12500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-09-23T06:30:00, 17.1, 90.0, 0.0, 15000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T06:36:00, 17.1, 90.0, 0.0, 17300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T06:42:00, 17.2, 90.0, 0.0, 19100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T06:48:00, 17.2, 90.0, 0.0, 21100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-09-23T06:54:00, 17.3, 90.0, 0.0, 26000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-23T07:00:00, 17.4, 90.0, 0.0, 26500.0, 160.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-23T07:06:00, 17.6, 90.0, 0.0, 34700.0, 170.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-23T07:12:00, 17.9, 91.0, 0.0, 60600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-23T07:18:00, 18.6, 91.0, 0.0, 81500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-23T07:24:00, 18.9, 90.0, 0.0, 81900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-23T07:30:00, 19.1, 90.0, 0.0, 90900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-23T07:36:00, 19.4, 90.0, 0.0, 101500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-23T07:42:00, 20.0, 90.0, 0.0, 111000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-23T07:48:00, 20.3, 88.0, 0.0, 117100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-23T07:54:00, 20.6, 87.0, 0.0, 124800.0, 150.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-09-23T08:00:00, 20.5, 86.0, 0.0, 131500.0, 160.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-23T08:06:00, 21.1, 85.0, 0.0, 131000.0, 150.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-09-23T08:12:00, 21.2, 84.0, 0.0, 113800.0, 150.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-09-23T08:18:00, 21.2, 83.0, 0.0, 138400.0, 180.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T08:24:00, 21.8, 82.0, 0.0, 149600.0, 200.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T08:30:00, 21.8, 79.0, 0.0, 173100.0, 210.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T08:36:00, 21.8, 76.0, 0.0, 177500.0, 230.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T08:42:00, 22.0, 74.0, 0.0, 175500.0, 230.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-09-23T08:48:00, 22.3, 72.0, 0.0, 194100.0, 230.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-09-23T08:54:00, 22.6, 70.0, 0.0, 197700.0, 240.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T09:00:00, 22.0, 69.0, 0.0, 80800.0, 240.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T09:06:00, 21.9, 71.0, 0.0, 55600.0, 230.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-09-23T09:12:00, 21.8, 71.0, 0.0, 47200.0, 230.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-09-23T09:18:00, 21.7, 71.0, 0.0, 44200.0, 230.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-09-23T09:24:00, 21.5, 73.0, 0.0, 45900.0, 220.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-09-23T09:30:00, 21.4, 73.0, 0.0, 60500.0, 220.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-09-23T09:36:00, 21.5, 75.0, 0.0, 63800.0, 230.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-09-23T09:42:00, 21.7, 75.0, 0.0, 121500.0, 230.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-09-23T09:48:00, 22.4, 74.0, 0.0, 180400.0, 240.0, 2.4, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-09-23T09:54:00, 22.2, 72.0, 0.0, 106200.0, 230.0, 2.5, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-09-23T10:00:00, 22.0, 73.0, 0.0, 77500.0, 240.0, 2.8, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-09-23T10:06:00, 22.6, 74.0, 0.0, 199100.0, 240.0, 2.9, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-09-23T10:12:00, 23.1, 69.0, 0.0, 252400.0, 260.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-09-23T10:18:00, 23.5, 67.0, 0.0, 250600.0, 260.0, 3.1, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-09-23T10:24:00, 24.0, 65.0, 0.0, 263100.0, 250.0, 2.9, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-09-23T10:30:00, 24.1, 62.0, 0.0, 265300.0, 240.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-09-23T10:36:00, 24.2, 61.0, 0.0, 268700.0, 230.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T10:42:00, 24.0, 60.0, 0.0, 269900.0, 240.0, 3.4, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-09-23T10:48:00, 24.1, 60.0, 0.0, 272000.0, 240.0, 3.4, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-09-23T10:54:00, 23.9, 59.0, 0.0, 279100.0, 230.0, 3.8, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T11:00:00, 24.3, 59.0, 0.0, 272800.0, 230.0, 3.9, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T11:06:00, 24.2, 58.0, 0.0, 271900.0, 230.0, 3.7, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T11:12:00, 24.0, 59.0, 0.0, 271300.0, 230.0, 4.4, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-09-23T11:18:00, 24.6, 59.0, 0.0, 266800.0, 230.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-09-23T11:24:00, 24.6, 59.0, 0.0, 268300.0, 240.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-09-23T11:30:00, 24.6, 58.0, 0.0, 268600.0, 240.0, 3.6, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-09-23T11:36:00, 24.2, 59.0, 0.0, 268300.0, 240.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-09-23T11:42:00, 24.3, 60.0, 0.0, 270400.0, 240.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-09-23T11:48:00, 24.7, 59.0, 0.0, 268800.0, 240.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-09-23T11:54:00, 24.3, 58.0, 0.0, 272000.0, 240.0, 4.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-09-23T12:00:00, 24.4, 59.0, 0.0, 269400.0, 240.0, 4.2, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-09-23T12:06:00, 24.4, 57.0, 0.0, 271700.0, 230.0, 4.3, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-09-23T12:12:00, 24.7, 59.0, 0.0, 276600.0, 230.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-09-23T12:18:00, 24.9, 57.0, 0.0, 278600.0, 230.0, 4.0, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-09-23T12:24:00, 24.8, 56.0, 0.0, 268200.0, 230.0, 3.6, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-23T12:30:00, 24.6, 55.0, 0.0, 263000.0, 230.0, 3.8, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-09-23T12:36:00, 24.7, 56.0, 0.0, 261300.0, 240.0, 3.8, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-23T12:42:00, 24.7, 56.0, 0.0, 256600.0, 240.0, 4.0, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-23T12:48:00, 24.9, 57.0, 0.0, 238200.0, 240.0, 3.7, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-09-23T12:54:00, 24.7, 56.0, 0.0, 261500.0, 240.0, 3.9, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-09-23T13:00:00, 24.9, 57.0, 0.0, 254900.0, 240.0, 4.2, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-09-23T13:06:00, 25.0, 58.0, 0.0, 256200.0, 240.0, 3.5, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-09-23T13:12:00, 24.9, 58.0, 0.0, 252300.0, 230.0, 3.9, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-09-23T13:18:00, 24.5, 59.0, 0.0, 249100.0, 230.0, 4.1, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-09-23T13:24:00, 24.3, 59.0, 0.0, 215800.0, 230.0, 4.4, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-09-23T13:30:00, 24.4, 58.0, 0.0, 241600.0, 230.0, 4.5, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-09-23T13:36:00, 24.6, 57.0, 0.0, 236900.0, 230.0, 4.5, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-09-23T13:42:00, 24.4, 58.0, 0.0, 232100.0, 230.0, 4.1, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-09-23T13:48:00, 24.7, 58.0, 0.0, 206000.0, 240.0, 3.9, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2020-09-23T13:54:00, 24.6, 59.0, 0.0, 226200.0, 240.0, 4.0, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-23T14:00:00, 24.4, 60.0, 0.0, 221300.0, 240.0, 4.6, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-23T14:06:00, 24.7, 61.0, 0.0, 217500.0, 240.0, 4.5, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-09-23T14:12:00, 24.3, 59.0, 0.0, 211000.0, 240.0, 4.3, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-09-23T14:18:00, 24.5, 60.0, 0.0, 205600.0, 240.0, 4.4, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-23T14:24:00, 24.5, 59.0, 0.0, 200600.0, 240.0, 4.3, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-23T14:30:00, 24.4, 59.0, 0.0, 194900.0, 230.0, 4.3, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-09-23T14:36:00, 24.3, 60.0, 0.0, 188900.0, 240.0, 4.7, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-09-23T14:42:00, 24.2, 61.0, 0.0, 184100.0, 230.0, 4.4, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-09-23T14:48:00, 24.2, 61.0, 0.0, 178600.0, 240.0, 4.4, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-09-23T14:54:00, 24.2, 61.0, 0.0, 173000.0, 240.0, 4.5, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-09-23T15:00:00, 24.4, 60.0, 0.0, 167200.0, 250.0, 4.0, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-09-23T15:06:00, 24.3, 60.0, 0.0, 161400.0, 240.0, 4.3, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-09-23T15:12:00, 24.5, 59.0, 0.0, 155600.0, 250.0, 4.7, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-09-23T15:18:00, 24.2, 58.0, 0.0, 149900.0, 240.0, 4.6, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-09-23T15:24:00, 24.4, 59.0, 0.0, 143600.0, 240.0, 4.7, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-09-23T15:30:00, 24.3, 58.0, 0.0, 136200.0, 250.0, 4.1, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-09-23T15:36:00, 24.3, 59.0, 0.0, 130300.0, 250.0, 4.1, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-09-23T15:42:00, 24.3, 60.0, 0.0, 123700.0, 240.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-09-23T15:48:00, 23.9, 61.0, 0.0, 117300.0, 240.0, 4.4, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-09-23T15:54:00, 24.0, 62.0, 0.0, 110600.0, 240.0, 4.4, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-09-23T16:00:00, 23.9, 60.0, 0.0, 104200.0, 240.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-09-23T16:06:00, 23.8, 61.0, 0.0, 97700.0, 240.0, 4.4, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-09-23T16:12:00, 23.7, 59.0, 0.0, 91400.0, 240.0, 4.5, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-09-23T16:18:00, 23.5, 60.0, 0.0, 84200.0, 250.0, 4.9, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-09-23T16:24:00, 23.6, 59.0, 0.0, 77200.0, 260.0, 4.7, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-09-23T16:30:00, 23.6, 60.0, 0.0, 70600.0, 260.0, 4.3, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-09-23T16:36:00, 23.5, 60.0, 0.0, 64000.0, 260.0, 4.4, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-09-23T16:42:00, 23.5, 61.0, 0.0, 57400.0, 250.0, 4.1, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-09-23T16:48:00, 23.3, 62.0, 0.0, 51000.0, 250.0, 3.5, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-09-23T16:54:00, 23.2, 62.0, 0.0, 44600.0, 240.0, 3.6, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-09-23T17:00:00, 23.1, 63.0, 0.0, 38000.0, 240.0, 3.3, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-09-23T17:06:00, 23.0, 63.0, 0.0, 31900.0, 240.0, 2.7, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-09-23T17:12:00, 22.8, 63.0, 0.0, 26300.0, 250.0, 2.8, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-09-23T17:18:00, 22.6, 63.0, 0.0, 21000.0, 250.0, 2.8, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
