Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-05T00:00:00, 16.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-09-05T00:06:00, 16.6, 76.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-09-05T00:12:00, 16.5, 75.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-09-05T00:18:00, 16.2, 75.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-09-05T00:24:00, 16.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-09-05T00:30:00, 15.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-09-05T00:36:00, 16.2, 76.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-09-05T00:42:00, 16.0, 76.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-09-05T00:48:00, 15.8, 76.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-09-05T00:54:00, 15.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-09-05T01:00:00, 15.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-09-05T01:06:00, 15.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-09-05T01:12:00, 15.9, 78.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-09-05T01:18:00, 15.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-09-05T01:24:00, 15.8, 77.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-09-05T01:30:00, 15.7, 77.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-09-05T01:36:00, 15.7, 77.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-09-05T01:42:00, 15.6, 77.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-09-05T01:48:00, 15.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-09-05T01:54:00, 15.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-09-05T02:00:00, 15.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-09-05T02:06:00, 15.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-09-05T02:12:00, 15.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-09-05T02:18:00, 15.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-09-05T02:24:00, 15.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-09-05T02:30:00, 15.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-09-05T02:36:00, 15.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-09-05T02:42:00, 15.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-09-05T02:48:00, 15.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-09-05T02:54:00, 15.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-09-05T03:00:00, 15.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-09-05T03:06:00, 15.2, 78.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-09-05T03:12:00, 15.2, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-09-05T03:18:00, 15.0, 77.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-09-05T03:24:00, 15.0, 77.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-09-05T03:30:00, 14.8, 78.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-09-05T03:36:00, 14.7, 77.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-09-05T03:42:00, 14.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-09-05T03:48:00, 14.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-09-05T03:54:00, 14.6, 78.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-09-05T04:00:00, 14.6, 77.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-09-05T04:06:00, 14.6, 76.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-09-05T04:12:00, 14.6, 76.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-09-05T04:18:00, 14.5, 76.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-09-05T04:24:00, 14.5, 76.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-09-05T04:30:00, 14.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-09-05T04:36:00, 14.4, 75.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-09-05T04:42:00, 14.4, 75.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-09-05T04:48:00, 14.4, 75.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-09-05T04:54:00, 14.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T05:00:00, 14.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T05:06:00, 14.4, 76.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T05:12:00, 14.4, 75.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T05:18:00, 14.4, 76.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T05:24:00, 14.4, 76.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T05:30:00, 14.2, 77.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T05:36:00, 14.1, 77.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T05:42:00, 14.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T05:48:00, 14.2, 79.0, 0.0, 3800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T05:54:00, 14.1, 78.0, 0.0, 5800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T06:00:00, 14.1, 79.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-09-05T06:06:00, 14.7, 79.0, 0.0, 23300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-09-05T06:12:00, 15.4, 78.0, 0.0, 33700.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-09-05T06:18:00, 16.0, 76.0, 0.0, 37800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-09-05T06:24:00, 16.6, 74.0, 0.0, 40100.0, 130.0, 0.5, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-09-05T06:30:00, 17.0, 71.0, 0.0, 48900.0, 110.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-09-05T06:36:00, 17.4, 69.0, 0.0, 56900.0, 110.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-09-05T06:42:00, 17.9, 67.0, 0.0, 66100.0, 110.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-09-05T06:48:00, 18.3, 65.0, 0.0, 73100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-09-05T06:54:00, 19.0, 62.0, 0.0, 68000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-09-05T07:00:00, 19.4, 59.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-09-05T07:06:00, 20.1, 57.0, 0.0, 81000.0, 80.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-09-05T07:12:00, 20.6, 56.0, 0.0, 100400.0, 100.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-09-05T07:18:00, 20.9, 53.0, 0.0, 3500.0, 130.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-09-05T07:24:00, 21.2, 53.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-09-05T07:30:00, 21.7, 51.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-09-05T07:36:00, 22.1, 50.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-09-05T07:42:00, 22.4, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-09-05T07:48:00, 22.9, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-09-05T07:54:00, 23.0, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-09-05T08:00:00, 23.1, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-09-05T08:06:00, 23.4, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-09-05T08:12:00, 23.9, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-09-05T08:18:00, 23.9, 43.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-09-05T08:24:00, 23.7, 42.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-09-05T08:30:00, 24.0, 44.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-09-05T08:36:00, 24.3, 44.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-05T08:42:00, 24.6, 44.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-05T08:48:00, 25.1, 43.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-05T08:54:00, 25.1, 43.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-05T09:00:00, 25.4, 43.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-05T09:06:00, 25.8, 43.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2020-09-05T09:12:00, 25.8, 44.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2020-09-05T09:18:00, 25.9, 43.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2020-09-05T09:24:00, 26.3, 41.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2020-09-05T09:30:00, 26.2, 40.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-05T09:36:00, 26.9, 39.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-05T09:42:00, 27.0, 38.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-05T09:48:00, 26.9, 38.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-05T09:54:00, 26.7, 36.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-05T10:00:00, 27.3, 34.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-05T10:06:00, 27.5, 32.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2020-09-05T10:12:00, 27.2, 32.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2020-09-05T10:18:00, 27.9, 30.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1013.0, 1021.1, 6.011558, 43.135978
2020-09-05T10:24:00, 27.8, 30.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2020-09-05T10:30:00, 28.1, 28.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1012.9, 1021.0, 6.011558, 43.135978
2020-09-05T10:36:00, 27.7, 29.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2020-09-05T10:42:00, 27.8, 29.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2020-09-05T10:48:00, 28.1, 28.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2020-09-05T10:54:00, 27.9, 29.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2020-09-05T11:00:00, 27.9, 30.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2020-09-05T11:06:00, 28.1, 29.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2020-09-05T11:12:00, 27.9, 31.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2020-09-05T11:18:00, 27.8, 32.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2020-09-05T11:24:00, 27.6, 34.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2020-09-05T11:30:00, 27.9, 33.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2020-09-05T11:36:00, 27.9, 33.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2020-09-05T11:42:00, 27.6, 34.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-09-05T11:48:00, 27.8, 33.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-09-05T11:54:00, 28.4, 31.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-09-05T12:00:00, 28.1, 31.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-09-05T12:06:00, 28.1, 32.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-09-05T12:12:00, 28.2, 33.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-09-05T12:18:00, 28.2, 33.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-05T12:24:00, 28.4, 33.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-05T12:30:00, 28.3, 34.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-05T12:36:00, 28.4, 34.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-05T12:42:00, 28.2, 35.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-05T12:48:00, 28.0, 35.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-05T12:54:00, 28.1, 35.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-09-05T13:00:00, 27.7, 34.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-09-05T13:06:00, 28.2, 38.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-09-05T13:12:00, 27.6, 38.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-09-05T13:18:00, 27.7, 41.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-05T13:24:00, 27.7, 42.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-09-05T13:30:00, 28.1, 40.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-09-05T13:36:00, 27.7, 40.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-09-05T13:42:00, 27.5, 40.0, 0.0, 0.0, 230.0, 5.6, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-09-05T13:48:00, 27.6, 38.0, 0.0, 0.0, 230.0, 5.5, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-09-05T13:54:00, 27.9, 39.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-09-05T14:00:00, 27.6, 39.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-09-05T14:06:00, 27.8, 39.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-09-05T14:12:00, 27.9, 40.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-09-05T14:18:00, 27.7, 39.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-09-05T14:24:00, 27.5, 41.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-09-05T14:30:00, 27.4, 40.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-09-05T14:36:00, 27.4, 40.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-09-05T14:42:00, 27.1, 42.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-05T14:48:00, 27.1, 43.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-05T14:54:00, 26.7, 43.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-09-05T15:00:00, 26.9, 44.0, 0.0, 0.0, 250.0, 5.9, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-09-05T15:06:00, 27.0, 46.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-09-05T15:12:00, 26.8, 46.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-09-05T15:18:00, 26.5, 48.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-09-05T15:24:00, 26.2, 49.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-09-05T15:30:00, 26.2, 50.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-09-05T15:36:00, 26.3, 51.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-09-05T15:42:00, 26.0, 52.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-05T15:48:00, 25.9, 52.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-05T15:54:00, 25.5, 54.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-09-05T16:00:00, 25.7, 54.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-05T16:06:00, 25.5, 54.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-05T16:12:00, 25.4, 55.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-09-05T16:18:00, 25.2, 55.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-05T16:24:00, 25.2, 55.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-09-05T16:30:00, 24.9, 55.0, 0.0, 0.0, 240.0, 6.3, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-05T16:36:00, 24.8, 55.0, 0.0, 0.0, 250.0, 6.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-05T16:42:00, 24.8, 55.0, 0.0, 0.0, 250.0, 6.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-09-05T16:48:00, 24.4, 56.0, 0.0, 0.0, 250.0, 6.7, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-05T16:54:00, 24.3, 57.0, 0.0, 0.0, 250.0, 6.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-05T17:00:00, 24.1, 58.0, 0.0, 0.0, 250.0, 6.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-05T17:06:00, 24.0, 58.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-05T17:12:00, 24.0, 59.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-05T17:18:00, 23.8, 60.0, 0.0, 0.0, 240.0, 6.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-05T17:24:00, 23.8, 61.0, 0.0, 0.0, 250.0, 6.5, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
