Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-19T00:00:00, 24.3, 52.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-19T00:06:00, 24.3, 51.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-19T00:12:00, 24.3, 50.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-19T00:18:00, 24.3, 51.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-19T00:24:00, 24.2, 52.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-19T00:30:00, 24.0, 52.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-19T00:36:00, 24.1, 51.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-19T00:42:00, 24.1, 52.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-19T00:48:00, 23.8, 56.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-19T00:54:00, 23.5, 58.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-09-19T01:00:00, 23.4, 58.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-19T01:06:00, 23.3, 61.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-19T01:12:00, 23.1, 63.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-19T01:18:00, 22.9, 64.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-09-19T01:24:00, 22.7, 65.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-09-19T01:30:00, 22.4, 65.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-09-19T01:36:00, 22.3, 66.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-09-19T01:42:00, 22.1, 67.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-09-19T01:48:00, 21.9, 68.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-09-19T01:54:00, 21.9, 67.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T02:00:00, 22.1, 65.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-19T02:06:00, 22.3, 62.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-19T02:12:00, 22.8, 58.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-09-19T02:18:00, 22.9, 56.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-09-19T02:24:00, 23.2, 53.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-09-19T02:30:00, 23.4, 52.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-09-19T02:36:00, 23.5, 51.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-09-19T02:42:00, 23.5, 51.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-09-19T02:48:00, 23.3, 54.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-09-19T02:54:00, 23.3, 52.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-09-19T03:00:00, 23.4, 50.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-09-19T03:06:00, 23.7, 49.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-09-19T03:12:00, 23.9, 48.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-09-19T03:18:00, 24.1, 47.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-09-19T03:24:00, 24.1, 47.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-09-19T03:30:00, 23.5, 55.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-09-19T03:36:00, 22.5, 59.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-19T03:42:00, 21.9, 62.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-19T03:48:00, 21.8, 63.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-19T03:54:00, 21.6, 64.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-19T04:00:00, 21.5, 65.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-19T04:06:00, 21.3, 65.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-19T04:12:00, 21.1, 66.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-19T04:18:00, 20.9, 67.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-19T04:24:00, 20.8, 67.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-19T04:30:00, 20.5, 68.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-19T04:36:00, 20.4, 69.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-19T04:42:00, 20.3, 69.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-19T04:48:00, 20.1, 70.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-19T04:54:00, 19.9, 71.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-19T05:00:00, 19.8, 71.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-19T05:06:00, 19.7, 72.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-19T05:12:00, 19.6, 72.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-19T05:18:00, 19.5, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T05:24:00, 19.5, 72.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T05:30:00, 19.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T05:36:00, 19.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T05:42:00, 19.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T05:48:00, 19.5, 72.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T05:54:00, 19.6, 72.0, 0.0, 4800.0, 90.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T06:00:00, 19.8, 71.0, 0.0, 6100.0, 100.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T06:06:00, 19.9, 71.0, 0.0, 7700.0, 70.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T06:12:00, 20.2, 70.0, 0.0, 9100.0, 60.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-19T06:18:00, 20.8, 68.0, 0.0, 14000.0, 70.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-19T06:24:00, 21.0, 67.0, 0.0, 19300.0, 70.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-19T06:30:00, 21.4, 66.0, 0.0, 22600.0, 70.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-19T06:36:00, 21.9, 65.0, 0.0, 22900.0, 70.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-19T06:42:00, 22.4, 65.0, 0.0, 30400.0, 70.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-19T06:48:00, 22.8, 63.0, 0.0, 40700.0, 70.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-09-19T06:54:00, 22.9, 61.0, 0.0, 38300.0, 70.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-09-19T07:00:00, 23.1, 61.0, 0.0, 46900.0, 70.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-09-19T07:06:00, 23.8, 60.0, 0.0, 74200.0, 70.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-09-19T07:12:00, 23.9, 59.0, 0.0, 2600.0, 70.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T07:18:00, 24.0, 59.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-09-19T07:24:00, 24.4, 58.0, 0.0, 35500.0, 70.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T07:30:00, 24.2, 58.0, 0.0, 56400.0, 70.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T07:36:00, 24.5, 58.0, 0.0, 92000.0, 60.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T07:42:00, 25.3, 57.0, 0.0, 117700.0, 70.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-09-19T07:48:00, 25.2, 55.0, 0.0, 89300.0, 70.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-09-19T07:54:00, 25.1, 56.0, 0.0, 94200.0, 60.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T08:00:00, 25.3, 56.0, 0.0, 124200.0, 60.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T08:06:00, 25.3, 56.0, 0.0, 101300.0, 70.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T08:12:00, 25.3, 56.0, 0.0, 116600.0, 70.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-09-19T08:18:00, 25.6, 55.0, 0.0, 141700.0, 60.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-09-19T08:24:00, 26.0, 55.0, 0.0, 134900.0, 60.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T08:30:00, 25.7, 56.0, 0.0, 96100.0, 70.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T08:36:00, 25.8, 56.0, 0.0, 104200.0, 70.0, 2.4, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-09-19T08:42:00, 25.6, 57.0, 0.0, 66000.0, 60.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T08:48:00, 25.5, 57.0, 0.0, 75800.0, 50.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-09-19T08:54:00, 25.5, 57.0, 0.0, 67500.0, 60.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T09:00:00, 25.7, 57.0, 0.0, 92600.0, 70.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T09:06:00, 25.8, 58.0, 0.0, 86600.0, 80.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-09-19T09:12:00, 25.8, 57.0, 0.0, 76900.0, 90.0, 3.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T09:18:00, 25.7, 57.0, 0.0, 61100.0, 90.0, 3.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T09:24:00, 25.8, 57.0, 0.0, 57900.0, 90.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T09:30:00, 25.7, 57.0, 0.0, 41400.0, 90.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-09-19T09:36:00, 25.6, 56.0, 0.0, 37100.0, 100.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-09-19T09:42:00, 25.5, 57.0, 0.0, 40400.0, 100.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T09:48:00, 25.6, 57.0, 0.0, 49400.0, 90.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T09:54:00, 25.7, 59.0, 0.0, 63500.0, 90.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-09-19T10:00:00, 25.9, 58.0, 0.0, 73800.0, 100.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-09-19T10:06:00, 26.0, 57.0, 0.0, 71500.0, 100.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-09-19T10:12:00, 26.2, 55.0, 0.0, 87900.0, 90.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-09-19T10:18:00, 26.7, 52.0, 0.0, 158500.0, 90.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-19T10:24:00, 27.2, 48.0, 0.0, 217800.0, 80.0, 3.0, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-09-19T10:30:00, 27.4, 45.0, 0.0, 226100.0, 80.0, 3.3, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-09-19T10:36:00, 27.7, 43.0, 0.0, 146400.0, 80.0, 3.7, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-19T10:42:00, 28.7, 40.0, 0.0, 157400.0, 90.0, 3.5, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-09-19T10:48:00, 29.1, 38.0, 0.0, 38700.0, 100.0, 3.6, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-09-19T10:54:00, 29.1, 35.0, 0.0, 79200.0, 100.0, 4.3, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-09-19T11:00:00, 29.2, 37.0, 0.0, 106100.0, 100.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-09-19T11:06:00, 29.4, 37.0, 0.0, 105600.0, 100.0, 3.6, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-09-19T11:12:00, 29.7, 35.0, 0.0, 81200.0, 100.0, 3.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-09-19T11:18:00, 29.4, 36.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-09-19T11:24:00, 28.7, 39.0, 0.0, 1300.0, 90.0, 4.4, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-09-19T11:30:00, 28.7, 39.0, 0.0, 58500.0, 90.0, 4.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-09-19T11:36:00, 28.6, 39.0, 0.0, 139200.0, 100.0, 4.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-09-19T11:42:00, 28.6, 39.0, 0.0, 135000.0, 100.0, 3.6, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-09-19T11:48:00, 28.6, 37.0, 0.0, 119500.0, 90.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-09-19T11:54:00, 29.1, 38.0, 0.0, 265400.0, 90.0, 3.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-19T12:00:00, 29.2, 37.0, 0.0, 267300.0, 90.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-19T12:06:00, 29.2, 36.0, 0.0, 259100.0, 90.0, 4.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-19T12:12:00, 29.7, 35.0, 0.0, 264000.0, 100.0, 5.2, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-19T12:18:00, 29.7, 38.0, 0.0, 262300.0, 100.0, 4.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-19T12:24:00, 29.7, 37.0, 0.0, 261400.0, 100.0, 5.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-19T12:30:00, 29.5, 37.0, 0.0, 260000.0, 100.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-19T12:36:00, 29.5, 37.0, 0.0, 258000.0, 100.0, 5.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-19T12:42:00, 29.5, 35.0, 0.0, 255600.0, 110.0, 5.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-19T12:48:00, 29.8, 36.0, 0.0, 248800.0, 100.0, 5.2, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-19T12:54:00, 29.6, 36.0, 0.0, 257400.0, 100.0, 5.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-19T13:00:00, 29.2, 36.0, 0.0, 211400.0, 100.0, 5.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-19T13:06:00, 28.5, 36.0, 0.0, 184600.0, 100.0, 6.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-19T13:12:00, 28.3, 39.0, 0.0, 79400.0, 90.0, 6.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-09-19T13:18:00, 28.8, 38.0, 0.0, 0.0, 90.0, 6.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-19T13:24:00, 28.5, 38.0, 0.0, 1900.0, 100.0, 6.7, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-19T13:30:00, 28.0, 39.0, 0.0, 1200.0, 100.0, 6.1, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-19T13:36:00, 28.3, 39.0, 0.0, 11700.0, 100.0, 5.3, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-19T13:42:00, 28.3, 40.0, 0.0, 17100.0, 90.0, 5.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-19T13:48:00, 28.7, 41.0, 0.0, 20600.0, 100.0, 5.1, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-19T13:54:00, 27.9, 40.0, 0.0, 12500.0, 100.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-09-19T14:00:00, 27.6, 43.0, 0.0, 42400.0, 100.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-19T14:06:00, 27.9, 42.0, 0.0, 40000.0, 100.0, 5.1, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-09-19T14:12:00, 28.2, 43.0, 0.0, 69000.0, 90.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-09-19T14:18:00, 28.1, 42.0, 0.0, 67200.0, 100.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-19T14:24:00, 28.1, 41.0, 0.0, 77100.0, 100.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-19T14:30:00, 28.1, 38.0, 0.0, 73700.0, 100.0, 5.6, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-19T14:36:00, 28.0, 39.0, 0.0, 74000.0, 90.0, 5.8, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-19T14:42:00, 27.4, 40.0, 0.0, 47200.0, 100.0, 6.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-19T14:48:00, 26.9, 45.0, 0.0, 7500.0, 100.0, 6.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-19T14:54:00, 26.9, 47.0, 0.0, 0.0, 100.0, 5.4, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-09-19T15:00:00, 26.7, 48.0, 0.0, 0.0, 90.0, 5.7, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T15:06:00, 26.8, 50.0, 0.0, 0.0, 100.0, 5.5, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T15:12:00, 26.9, 50.0, 0.0, 0.0, 100.0, 5.3, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-19T15:18:00, 26.5, 52.0, 0.0, 0.0, 100.0, 5.4, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T15:24:00, 26.3, 55.0, 0.0, 0.0, 100.0, 5.2, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T15:30:00, 26.2, 57.0, 0.0, 35900.0, 100.0, 5.1, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-19T15:36:00, 25.9, 57.0, 0.0, 68600.0, 100.0, 5.9, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T15:42:00, 25.8, 61.0, 0.0, 66900.0, 100.0, 5.7, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T15:48:00, 25.7, 62.0, 0.0, 67400.0, 100.0, 5.0, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T15:54:00, 25.5, 62.0, 0.0, 61100.0, 90.0, 5.1, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T16:00:00, 25.3, 63.0, 0.0, 56200.0, 90.0, 5.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-09-19T16:06:00, 25.3, 64.0, 0.0, 53600.0, 100.0, 5.3, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-09-19T16:12:00, 25.3, 66.0, 0.0, 54400.0, 100.0, 4.8, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-09-19T16:18:00, 25.2, 67.0, 0.0, 58800.0, 100.0, 4.8, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T16:24:00, 25.2, 69.0, 0.0, 58700.0, 100.0, 4.7, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-19T16:30:00, 25.3, 69.0, 0.0, 55500.0, 100.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T16:36:00, 25.1, 70.0, 0.0, 46700.0, 100.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-19T16:42:00, 25.0, 72.0, 0.0, 43300.0, 100.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-19T16:48:00, 24.9, 73.0, 0.0, 34700.0, 100.0, 4.7, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-19T16:54:00, 24.7, 74.0, 0.0, 29400.0, 100.0, 4.8, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-19T17:00:00, 24.6, 75.0, 0.0, 22200.0, 90.0, 4.7, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-09-19T17:06:00, 24.5, 75.0, 0.0, 19900.0, 90.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-09-19T17:12:00, 24.5, 76.0, 0.0, 19700.0, 90.0, 4.7, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-09-19T17:18:00, 24.4, 76.0, 0.0, 13500.0, 90.0, 4.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
