Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-07T00:00:00, 21.2, 33.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-07T00:06:00, 21.1, 34.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-07T00:12:00, 21.1, 33.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-07T00:18:00, 21.2, 32.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-07T00:24:00, 21.2, 32.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-07T00:30:00, 21.0, 33.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-07T00:36:00, 21.2, 32.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-09-07T00:42:00, 21.4, 31.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-09-07T00:48:00, 21.4, 31.0, 0.0, 0.0, 310.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-07T00:54:00, 21.3, 31.0, 0.0, 0.0, 320.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-07T01:00:00, 21.3, 31.0, 0.0, 0.0, 340.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-07T01:06:00, 21.2, 31.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-07T01:12:00, 21.1, 31.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-07T01:18:00, 21.0, 31.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-07T01:24:00, 21.1, 31.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-07T01:30:00, 20.9, 32.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-07T01:36:00, 20.9, 32.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-07T01:42:00, 20.6, 33.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-07T01:48:00, 20.4, 34.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-07T01:54:00, 20.2, 34.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-07T02:00:00, 20.0, 34.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-07T02:06:00, 19.9, 35.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-07T02:12:00, 19.9, 35.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-07T02:18:00, 19.7, 35.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-07T02:24:00, 19.4, 36.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-07T02:30:00, 19.4, 36.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-07T02:36:00, 19.4, 36.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-07T02:42:00, 19.3, 36.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-07T02:48:00, 19.3, 36.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-07T02:54:00, 19.1, 36.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-07T03:00:00, 19.0, 37.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-07T03:06:00, 18.9, 37.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-07T03:12:00, 18.8, 37.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-07T03:18:00, 18.6, 38.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-07T03:24:00, 18.3, 39.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-07T03:30:00, 17.9, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-07T03:36:00, 17.7, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-07T03:42:00, 17.6, 42.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-07T03:48:00, 17.5, 43.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-07T03:54:00, 17.5, 43.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-09-07T04:00:00, 17.5, 43.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-07T04:06:00, 17.4, 43.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-07T04:12:00, 17.2, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-07T04:18:00, 17.1, 44.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-07T04:24:00, 17.0, 44.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-09-07T04:30:00, 16.9, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-09-07T04:36:00, 16.9, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-09-07T04:42:00, 17.0, 44.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-07T04:48:00, 16.8, 45.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-07T04:54:00, 16.8, 46.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-07T05:00:00, 17.0, 45.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-07T05:06:00, 17.0, 45.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-07T05:12:00, 17.1, 44.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-07T05:18:00, 17.3, 44.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-07T05:24:00, 17.4, 43.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-07T05:30:00, 17.5, 43.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-07T05:36:00, 17.3, 44.0, 0.0, 2500.0, 200.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-07T05:42:00, 17.2, 45.0, 0.0, 6400.0, 210.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-07T05:48:00, 17.1, 46.0, 0.0, 8700.0, 290.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-07T05:54:00, 17.0, 46.0, 0.0, 10500.0, 10.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-07T06:00:00, 17.1, 46.0, 0.0, 13200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-07T06:06:00, 17.1, 47.0, 0.0, 16100.0, 90.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-07T06:12:00, 17.2, 47.0, 0.0, 20300.0, 100.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-07T06:18:00, 17.3, 46.0, 0.0, 24000.0, 90.0, 0.7, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-07T06:24:00, 17.5, 47.0, 0.0, 30600.0, 110.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-07T06:30:00, 17.6, 47.0, 0.0, 31300.0, 140.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-07T06:36:00, 17.7, 47.0, 0.0, 27200.0, 150.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-07T06:42:00, 17.8, 46.0, 0.0, 29000.0, 180.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-07T06:48:00, 18.1, 44.0, 0.0, 33600.0, 220.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-09-07T06:54:00, 18.3, 45.0, 0.0, 33600.0, 200.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-09-07T07:00:00, 18.3, 45.0, 0.0, 30500.0, 200.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-09-07T07:06:00, 18.3, 45.0, 0.0, 23200.0, 220.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-09-07T07:12:00, 18.3, 44.0, 0.0, 21300.0, 230.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-07T07:18:00, 18.3, 44.0, 0.0, 22600.0, 250.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-07T07:24:00, 18.5, 43.0, 0.0, 30500.0, 260.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-07T07:30:00, 18.7, 43.0, 0.0, 35800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-07T07:36:00, 18.9, 43.0, 0.0, 45100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-09-07T07:42:00, 19.1, 43.0, 0.0, 47300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-09-07T07:48:00, 19.4, 43.0, 0.0, 60200.0, 230.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-09-07T07:54:00, 19.9, 42.0, 0.0, 67100.0, 250.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-09-07T08:00:00, 20.3, 41.0, 0.0, 91800.0, 240.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-07T08:06:00, 20.5, 39.0, 0.0, 80600.0, 240.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-07T08:12:00, 21.0, 38.0, 0.0, 85700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-07T08:18:00, 21.5, 37.0, 0.0, 96700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-07T08:24:00, 21.7, 37.0, 0.0, 89600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-07T08:30:00, 22.3, 37.0, 0.0, 184300.0, 120.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-07T08:36:00, 22.9, 35.0, 0.0, 188000.0, 150.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-07T08:42:00, 23.3, 35.0, 0.0, 156300.0, 160.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-07T08:48:00, 23.4, 35.0, 0.0, 149600.0, 200.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-07T08:54:00, 23.8, 35.0, 0.0, 64500.0, 230.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-07T09:00:00, 24.2, 33.0, 0.0, 12900.0, 240.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-07T09:06:00, 24.5, 34.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-07T09:12:00, 24.8, 33.0, 0.0, 4500.0, 330.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-07T09:18:00, 25.1, 34.0, 0.0, 22600.0, 210.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-07T09:24:00, 25.0, 33.0, 0.0, 23800.0, 220.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-07T09:30:00, 23.7, 34.0, 0.0, 49400.0, 240.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-07T09:36:00, 23.5, 37.0, 0.0, 85000.0, 250.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-07T09:42:00, 23.9, 35.0, 0.0, 15100.0, 250.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-07T09:48:00, 24.2, 35.0, 0.0, 17800.0, 250.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-07T09:54:00, 24.6, 35.0, 0.0, 76800.0, 250.0, 3.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-07T10:00:00, 24.0, 35.0, 0.0, 13400.0, 250.0, 3.2, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-07T10:06:00, 24.5, 36.0, 0.0, 212500.0, 240.0, 3.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-07T10:12:00, 24.9, 37.0, 0.0, 162700.0, 240.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-07T10:18:00, 25.4, 35.0, 0.0, 148900.0, 250.0, 2.8, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-07T10:24:00, 25.1, 34.0, 0.0, 251500.0, 250.0, 3.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-07T10:30:00, 24.7, 36.0, 0.0, 261200.0, 250.0, 4.1, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-07T10:36:00, 25.1, 36.0, 0.0, 272400.0, 240.0, 4.1, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-07T10:42:00, 24.9, 36.0, 0.0, 283800.0, 240.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-07T10:48:00, 25.1, 36.0, 0.0, 285400.0, 240.0, 4.3, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-07T10:54:00, 24.8, 36.0, 0.0, 296400.0, 240.0, 4.3, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-07T11:00:00, 25.6, 36.0, 0.0, 289300.0, 240.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-07T11:06:00, 25.5, 35.0, 0.0, 305100.0, 240.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-07T11:12:00, 25.5, 36.0, 0.0, 311400.0, 240.0, 4.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-07T11:18:00, 25.6, 36.0, 0.0, 306900.0, 240.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-07T11:24:00, 25.7, 35.0, 0.0, 308500.0, 240.0, 3.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-07T11:30:00, 26.3, 35.0, 0.0, 297100.0, 250.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-07T11:36:00, 26.4, 35.0, 0.0, 44500.0, 250.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-07T11:42:00, 26.4, 34.0, 0.0, 3300.0, 250.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-07T11:48:00, 26.9, 34.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-07T11:54:00, 26.8, 35.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-07T12:00:00, 27.1, 34.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-09-07T12:06:00, 26.5, 35.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-09-07T12:12:00, 26.7, 35.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-07T12:18:00, 26.8, 35.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-07T12:24:00, 26.7, 36.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-07T12:30:00, 26.9, 35.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-07T12:36:00, 27.1, 36.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-09-07T12:42:00, 27.5, 36.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-09-07T12:48:00, 27.2, 36.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-09-07T12:54:00, 26.5, 36.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-09-07T13:00:00, 25.8, 40.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-07T13:06:00, 27.0, 37.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-07T13:12:00, 26.7, 37.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-07T13:18:00, 27.3, 37.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-09-07T13:24:00, 27.0, 37.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-09-07T13:30:00, 26.9, 37.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-07T13:36:00, 27.4, 36.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-09-07T13:42:00, 27.6, 35.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-07T13:48:00, 27.8, 34.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-07T13:54:00, 27.4, 35.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-07T14:00:00, 28.0, 33.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-07T14:06:00, 27.6, 33.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-07T14:12:00, 27.2, 34.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-07T14:18:00, 27.8, 34.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-07T14:24:00, 27.5, 34.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-09-07T14:30:00, 27.6, 34.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-07T14:36:00, 27.6, 35.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-07T14:42:00, 27.4, 36.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-07T14:48:00, 27.4, 36.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-07T14:54:00, 27.0, 37.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-09-07T15:00:00, 26.8, 39.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-09-07T15:06:00, 26.6, 39.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-09-07T15:12:00, 26.0, 41.0, 0.0, 55100.0, 170.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-07T15:18:00, 26.0, 41.0, 0.0, 84000.0, 170.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-09-07T15:24:00, 25.8, 42.0, 0.0, 85200.0, 220.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-07T15:30:00, 25.7, 43.0, 0.0, 114400.0, 220.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-07T15:36:00, 26.4, 43.0, 0.0, 156700.0, 170.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-09-07T15:42:00, 26.5, 43.0, 0.0, 166200.0, 190.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-09-07T15:48:00, 27.3, 41.0, 0.0, 190600.0, 220.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-07T15:54:00, 27.3, 37.0, 0.0, 179600.0, 110.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-07T16:00:00, 27.6, 34.0, 0.0, 171600.0, 80.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-07T16:06:00, 27.4, 34.0, 0.0, 159800.0, 80.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-07T16:12:00, 27.3, 32.0, 0.0, 150400.0, 80.0, 4.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-07T16:18:00, 26.8, 33.0, 0.0, 126200.0, 80.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-07T16:24:00, 26.4, 34.0, 0.0, 80200.0, 80.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-09-07T16:30:00, 26.3, 35.0, 0.0, 60900.0, 90.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-07T16:36:00, 26.1, 34.0, 0.0, 88400.0, 80.0, 4.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-07T16:42:00, 25.8, 35.0, 0.0, 90800.0, 70.0, 4.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-07T16:48:00, 26.0, 36.0, 0.0, 99500.0, 70.0, 3.7, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-07T16:54:00, 25.7, 37.0, 0.0, 82800.0, 70.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-07T17:00:00, 25.5, 37.0, 0.0, 83200.0, 70.0, 4.4, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-09-07T17:06:00, 25.6, 39.0, 0.0, 73900.0, 80.0, 4.4, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-07T17:12:00, 25.3, 41.0, 0.0, 65500.0, 90.0, 4.6, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-09-07T17:18:00, 25.0, 43.0, 0.0, 54600.0, 80.0, 4.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
