Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-26T00:00:00, 13.5, 40.0, 0.0, 0.0, 300.0, 8.5, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-09-26T00:06:00, 13.5, 40.0, 0.0, 0.0, 300.0, 7.2, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-09-26T00:12:00, 13.5, 41.0, 0.0, 0.0, 300.0, 7.2, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-09-26T00:18:00, 13.5, 41.0, 0.0, 0.0, 300.0, 7.0, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-09-26T00:24:00, 13.4, 42.0, 0.0, 0.0, 290.0, 7.6, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-09-26T00:30:00, 13.3, 43.0, 0.0, 0.0, 290.0, 7.4, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2020-09-26T00:36:00, 13.2, 43.0, 0.0, 0.0, 290.0, 6.4, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-09-26T00:42:00, 13.1, 43.0, 0.0, 0.0, 290.0, 6.9, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-09-26T00:48:00, 13.0, 44.0, 0.0, 0.0, 290.0, 7.7, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2020-09-26T00:54:00, 13.1, 43.0, 0.0, 0.0, 300.0, 7.8, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-26T01:00:00, 13.0, 43.0, 0.0, 0.0, 310.0, 8.2, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2020-09-26T01:06:00, 13.0, 43.0, 0.0, 0.0, 310.0, 7.9, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2020-09-26T01:12:00, 13.0, 43.0, 0.0, 0.0, 300.0, 8.3, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2020-09-26T01:18:00, 12.9, 43.0, 0.0, 0.0, 300.0, 8.7, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2020-09-26T01:24:00, 13.0, 42.0, 0.0, 0.0, 310.0, 8.8, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2020-09-26T01:30:00, 12.9, 41.0, 0.0, 0.0, 310.0, 8.5, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2020-09-26T01:36:00, 13.0, 40.0, 0.0, 0.0, 310.0, 7.5, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2020-09-26T01:42:00, 13.0, 41.0, 0.0, 0.0, 300.0, 8.0, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2020-09-26T01:48:00, 13.0, 41.0, 0.0, 0.0, 300.0, 7.8, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2020-09-26T01:54:00, 13.0, 41.0, 0.0, 0.0, 300.0, 8.3, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2020-09-26T02:00:00, 13.0, 41.0, 0.0, 0.0, 310.0, 8.3, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2020-09-26T02:06:00, 12.9, 41.0, 0.0, 0.0, 300.0, 7.6, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2020-09-26T02:12:00, 13.0, 40.0, 0.0, 0.0, 310.0, 9.0, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2020-09-26T02:18:00, 13.0, 40.0, 0.0, 0.0, 310.0, 9.7, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2020-09-26T02:24:00, 13.0, 40.0, 0.0, 0.0, 310.0, 9.7, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2020-09-26T02:30:00, 13.1, 40.0, 0.0, 0.0, 320.0, 9.9, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2020-09-26T02:36:00, 13.1, 39.0, 0.0, 0.0, 320.0, 10.0, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2020-09-26T02:42:00, 13.1, 39.0, 0.0, 0.0, 320.0, 8.9, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2020-09-26T02:48:00, 13.2, 39.0, 0.0, 0.0, 310.0, 9.2, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2020-09-26T02:54:00, 13.1, 39.0, 0.0, 0.0, 310.0, 8.3, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2020-09-26T03:00:00, 13.1, 39.0, 0.0, 0.0, 310.0, 7.6, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2020-09-26T03:06:00, 13.0, 40.0, 0.0, 0.0, 310.0, 6.3, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2020-09-26T03:12:00, 13.0, 41.0, 0.0, 0.0, 300.0, 6.5, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2020-09-26T03:18:00, 12.9, 41.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-09-26T03:24:00, 13.1, 40.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-09-26T03:30:00, 13.0, 39.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2020-09-26T03:36:00, 13.0, 39.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-09-26T03:42:00, 12.8, 39.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-09-26T03:48:00, 12.8, 39.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-09-26T03:54:00, 12.7, 40.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-09-26T04:00:00, 12.8, 39.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2020-09-26T04:06:00, 13.1, 38.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-09-26T04:12:00, 13.1, 39.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2020-09-26T04:18:00, 13.0, 40.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2020-09-26T04:24:00, 12.9, 40.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2020-09-26T04:30:00, 13.0, 40.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2020-09-26T04:36:00, 13.0, 40.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2020-09-26T04:42:00, 13.0, 39.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2020-09-26T04:48:00, 12.9, 39.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2020-09-26T04:54:00, 12.8, 40.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2020-09-26T05:00:00, 12.6, 40.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2020-09-26T05:06:00, 12.8, 40.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-09-26T05:12:00, 12.7, 40.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2020-09-26T05:18:00, 12.7, 41.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-09-26T05:24:00, 12.7, 40.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-09-26T05:30:00, 12.8, 40.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-09-26T05:36:00, 12.7, 40.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-09-26T05:42:00, 12.8, 39.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2020-09-26T05:48:00, 12.9, 38.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-09-26T05:54:00, 12.9, 37.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-09-26T06:00:00, 13.0, 37.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-09-26T06:06:00, 13.0, 39.0, 0.0, 4100.0, 280.0, 3.8, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-09-26T06:12:00, 13.1, 40.0, 0.0, 5900.0, 270.0, 4.7, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-09-26T06:18:00, 13.0, 40.0, 0.0, 7400.0, 280.0, 4.8, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-09-26T06:24:00, 13.2, 39.0, 0.0, 9300.0, 300.0, 5.0, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2020-09-26T06:30:00, 13.3, 39.0, 0.0, 11500.0, 310.0, 7.4, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-09-26T06:36:00, 13.3, 38.0, 0.0, 11600.0, 300.0, 6.2, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-09-26T06:42:00, 13.7, 34.0, 0.0, 14600.0, 290.0, 5.7, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-09-26T06:48:00, 14.2, 34.0, 0.0, 31600.0, 300.0, 6.6, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-09-26T06:54:00, 14.2, 35.0, 0.0, 58700.0, 280.0, 4.1, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-26T07:00:00, 14.5, 35.0, 0.0, 65500.0, 230.0, 1.5, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-09-26T07:06:00, 14.5, 33.0, 0.0, 72700.0, 290.0, 2.7, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-09-26T07:12:00, 14.6, 34.0, 0.0, 79700.0, 300.0, 3.2, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-09-26T07:18:00, 14.5, 34.0, 0.0, 86900.0, 280.0, 3.0, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-09-26T07:24:00, 14.5, 34.0, 0.0, 94600.0, 280.0, 4.2, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-09-26T07:30:00, 14.7, 34.0, 0.0, 101700.0, 300.0, 4.9, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-09-26T07:36:00, 14.9, 33.0, 0.0, 109100.0, 310.0, 4.8, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-09-26T07:42:00, 14.8, 32.0, 0.0, 116600.0, 310.0, 5.7, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-09-26T07:48:00, 15.0, 32.0, 0.0, 123400.0, 320.0, 6.5, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-09-26T07:54:00, 15.1, 31.0, 0.0, 130200.0, 310.0, 6.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-09-26T08:00:00, 15.3, 31.0, 0.0, 136900.0, 320.0, 6.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-09-26T08:06:00, 15.6, 31.0, 0.0, 143000.0, 320.0, 4.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-09-26T08:12:00, 15.6, 31.0, 0.0, 149300.0, 320.0, 5.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-09-26T08:18:00, 15.6, 31.0, 0.0, 156400.0, 320.0, 7.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-09-26T08:24:00, 15.8, 32.0, 0.0, 162800.0, 320.0, 7.2, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-09-26T08:30:00, 15.9, 32.0, 0.0, 169000.0, 320.0, 6.1, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-09-26T08:36:00, 15.7, 33.0, 0.0, 175500.0, 320.0, 7.4, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-09-26T08:42:00, 15.8, 33.0, 0.0, 182000.0, 320.0, 7.6, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-09-26T08:48:00, 16.0, 33.0, 0.0, 187800.0, 320.0, 7.1, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-09-26T08:54:00, 15.9, 33.0, 0.0, 193000.0, 310.0, 7.3, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-09-26T09:00:00, 15.9, 34.0, 0.0, 198400.0, 310.0, 7.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-09-26T09:06:00, 16.1, 34.0, 0.0, 203800.0, 320.0, 7.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-09-26T09:12:00, 16.2, 33.0, 0.0, 208700.0, 320.0, 6.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-09-26T09:18:00, 16.5, 32.0, 0.0, 212700.0, 320.0, 6.7, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-09-26T09:24:00, 16.5, 33.0, 0.0, 217900.0, 320.0, 6.2, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-09-26T09:30:00, 16.8, 33.0, 0.0, 222300.0, 330.0, 5.9, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-09-26T09:36:00, 17.0, 35.0, 0.0, 226000.0, 330.0, 5.2, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-09-26T09:42:00, 17.1, 32.0, 0.0, 230300.0, 330.0, 5.4, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-09-26T09:48:00, 17.3, 30.0, 0.0, 235400.0, 330.0, 5.6, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-09-26T09:54:00, 17.7, 31.0, 0.0, 238800.0, 320.0, 5.3, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-09-26T10:00:00, 17.8, 31.0, 0.0, 242700.0, 320.0, 5.5, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-09-26T10:06:00, 17.7, 29.0, 0.0, 247600.0, 310.0, 5.8, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-26T10:12:00, 17.7, 30.0, 0.0, 251400.0, 320.0, 6.4, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-26T10:18:00, 17.7, 29.0, 0.0, 254100.0, 310.0, 7.4, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-26T10:24:00, 17.8, 30.0, 0.0, 257300.0, 310.0, 5.9, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-26T10:30:00, 17.9, 30.0, 0.0, 259000.0, 310.0, 5.4, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-26T10:36:00, 17.8, 30.0, 0.0, 262000.0, 300.0, 6.3, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-26T10:42:00, 17.8, 31.0, 0.0, 264200.0, 300.0, 6.3, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-26T10:48:00, 17.6, 31.0, 0.0, 266200.0, 300.0, 7.1, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-26T10:54:00, 17.4, 31.0, 0.0, 268400.0, 290.0, 7.4, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-09-26T11:00:00, 17.6, 32.0, 0.0, 269600.0, 290.0, 7.5, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-09-26T11:06:00, 18.2, 32.0, 0.0, 270000.0, 300.0, 5.9, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-09-26T11:12:00, 18.2, 30.0, 0.0, 271900.0, 310.0, 5.7, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-26T11:18:00, 18.5, 29.0, 0.0, 272400.0, 310.0, 5.8, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-09-26T11:24:00, 18.1, 31.0, 0.0, 273400.0, 310.0, 5.6, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-26T11:30:00, 18.1, 31.0, 0.0, 273600.0, 300.0, 6.1, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-26T11:36:00, 18.3, 31.0, 0.0, 274600.0, 310.0, 5.9, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-26T11:42:00, 18.5, 30.0, 0.0, 275600.0, 300.0, 5.5, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-26T11:48:00, 18.4, 31.0, 0.0, 275200.0, 310.0, 5.8, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-26T11:54:00, 18.6, 30.0, 0.0, 273200.0, 300.0, 5.2, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-26T12:00:00, 18.3, 31.0, 0.0, 274700.0, 290.0, 5.4, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-26T22:18:00, 13.5, 37.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2020-09-26T22:24:00, 13.4, 37.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2020-09-26T22:30:00, 13.6, 36.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2020-09-26T22:36:00, 13.6, 35.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2020-09-26T22:42:00, 13.7, 35.0, 0.0, 0.0, 300.0, 2.5, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2020-09-26T22:48:00, 13.7, 36.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2020-09-26T22:54:00, 13.6, 36.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2020-09-26T23:00:00, 13.6, 35.0, 0.0, 0.0, 350.0, 2.0, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2020-09-26T23:06:00, 13.6, 34.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2020-09-26T23:12:00, 13.6, 34.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2020-09-26T23:18:00, 13.5, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2020-09-26T23:24:00, 13.5, 35.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2020-09-26T23:30:00, 13.3, 37.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2020-09-26T23:36:00, 13.4, 36.0, 0.0, 0.0, 170.0, 1.9, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2020-09-26T23:42:00, 13.3, 37.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2020-09-26T23:48:00, 13.2, 37.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 995.3, 1003.7, 6.011558, 43.135978
2020-09-26T23:54:00, 13.1, 37.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
