Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-02T00:00:00, 16.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-02T00:06:00, 16.3, 72.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T00:12:00, 16.1, 71.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T00:18:00, 16.0, 71.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T00:24:00, 16.1, 70.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T00:30:00, 16.0, 70.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T00:36:00, 15.8, 70.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T00:42:00, 15.6, 70.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T00:48:00, 15.5, 70.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T00:54:00, 15.5, 70.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T01:00:00, 15.4, 70.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T01:06:00, 15.4, 70.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T01:12:00, 15.4, 70.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T01:18:00, 15.4, 69.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T01:24:00, 15.3, 69.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T01:30:00, 15.2, 68.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T01:36:00, 15.3, 67.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T01:42:00, 15.4, 66.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T01:48:00, 15.3, 66.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T01:54:00, 15.3, 66.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T02:00:00, 15.2, 66.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T02:06:00, 15.1, 66.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T02:12:00, 15.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T02:18:00, 15.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T02:24:00, 15.6, 66.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T02:30:00, 15.5, 65.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T02:36:00, 15.3, 66.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T02:42:00, 15.4, 66.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T02:48:00, 15.4, 66.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T02:54:00, 15.7, 65.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-02T03:00:00, 15.7, 64.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T03:06:00, 15.7, 64.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T03:12:00, 15.6, 64.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-02T03:18:00, 15.5, 65.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T03:24:00, 15.4, 65.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-02T03:30:00, 15.5, 65.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T03:36:00, 15.4, 65.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T03:42:00, 15.3, 66.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-02T03:48:00, 15.4, 66.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T03:54:00, 15.6, 65.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T04:00:00, 15.7, 65.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T04:06:00, 15.8, 64.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T04:12:00, 15.7, 64.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-02T04:18:00, 15.7, 64.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-02T04:24:00, 15.8, 64.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-02T04:30:00, 15.7, 64.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-02T04:36:00, 15.6, 65.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-02T04:42:00, 15.4, 65.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-02T04:48:00, 15.2, 66.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-02T04:54:00, 15.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-02T05:00:00, 14.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-02T05:06:00, 14.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-09-02T05:12:00, 14.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-09-02T05:18:00, 14.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-09-02T05:24:00, 14.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-09-02T05:30:00, 14.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-09-02T05:36:00, 14.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-09-02T05:42:00, 14.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-09-02T05:48:00, 14.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-09-02T05:54:00, 14.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2020-09-02T06:00:00, 15.0, 70.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-09-02T06:06:00, 15.6, 69.0, 0.0, 6900.0, 150.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-09-02T06:12:00, 16.0, 67.0, 0.0, 9900.0, 150.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-09-02T06:18:00, 16.4, 66.0, 0.0, 17600.0, 140.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-09-02T06:24:00, 16.8, 65.0, 0.0, 26700.0, 130.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-02T06:30:00, 17.2, 63.0, 0.0, 53200.0, 130.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-09-02T06:36:00, 17.7, 62.0, 0.0, 28700.0, 130.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-09-02T06:42:00, 18.2, 60.0, 0.0, 25500.0, 120.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-09-02T06:48:00, 18.7, 59.0, 0.0, 50900.0, 120.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-09-02T06:54:00, 19.4, 58.0, 0.0, 52200.0, 120.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-09-02T07:00:00, 19.7, 56.0, 0.0, 38400.0, 110.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-09-02T07:06:00, 20.2, 57.0, 0.0, 46400.0, 110.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-09-02T07:12:00, 20.8, 57.0, 0.0, 83900.0, 110.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-09-02T07:18:00, 21.4, 55.0, 0.0, 71900.0, 100.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-09-02T07:24:00, 21.7, 56.0, 0.0, 95000.0, 100.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-09-02T07:30:00, 22.2, 55.0, 0.0, 119100.0, 100.0, 1.9, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-09-02T07:36:00, 22.6, 55.0, 0.0, 129800.0, 100.0, 1.8, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-09-02T07:42:00, 22.9, 55.0, 0.0, 130400.0, 90.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-09-02T07:48:00, 23.1, 56.0, 0.0, 142400.0, 90.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-09-02T07:54:00, 23.4, 56.0, 0.0, 150000.0, 80.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-09-02T08:00:00, 23.5, 56.0, 0.0, 156800.0, 60.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-02T08:06:00, 23.7, 55.0, 0.0, 164200.0, 50.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-02T08:12:00, 23.6, 54.0, 0.0, 166600.0, 40.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-02T08:18:00, 23.9, 54.0, 0.0, 140400.0, 60.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-02T08:24:00, 24.2, 53.0, 0.0, 181900.0, 60.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-02T08:30:00, 24.1, 51.0, 0.0, 187200.0, 50.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-02T08:36:00, 24.4, 51.0, 0.0, 192500.0, 40.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-02T08:42:00, 24.8, 50.0, 0.0, 199000.0, 70.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-02T08:48:00, 24.7, 51.0, 0.0, 203800.0, 110.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-02T08:54:00, 24.9, 52.0, 0.0, 210000.0, 110.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-02T09:00:00, 24.8, 52.0, 0.0, 218100.0, 110.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-02T09:06:00, 24.9, 52.0, 0.0, 223500.0, 120.0, 1.7, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-02T09:12:00, 25.3, 51.0, 0.0, 228400.0, 120.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-02T09:18:00, 25.6, 48.0, 0.0, 180500.0, 110.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-09-02T09:24:00, 25.7, 48.0, 0.0, 230000.0, 100.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-09-02T09:30:00, 25.7, 46.0, 0.0, 232500.0, 110.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-09-02T09:36:00, 26.2, 45.0, 0.0, 221400.0, 110.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-09-02T09:42:00, 26.4, 45.0, 0.0, 6600.0, 120.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-09-02T09:48:00, 26.1, 46.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-09-02T09:54:00, 26.2, 45.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-09-02T10:00:00, 26.5, 47.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-09-02T10:06:00, 27.0, 47.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-09-02T10:12:00, 27.1, 48.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-09-02T10:18:00, 27.1, 47.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-09-02T10:24:00, 26.8, 48.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-09-02T10:30:00, 26.7, 48.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-09-02T10:36:00, 26.6, 49.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-02T10:42:00, 27.1, 48.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T10:48:00, 27.2, 47.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T10:54:00, 26.8, 49.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T11:00:00, 26.7, 50.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T11:06:00, 26.3, 51.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T11:12:00, 25.6, 53.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T11:18:00, 25.6, 53.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T11:24:00, 25.8, 54.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T11:30:00, 26.7, 51.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T11:36:00, 25.9, 53.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T11:42:00, 25.7, 53.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T11:48:00, 26.1, 53.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T11:54:00, 26.0, 53.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T12:00:00, 26.0, 53.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-02T12:06:00, 25.8, 53.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T12:12:00, 25.5, 55.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T12:18:00, 25.9, 55.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-02T12:24:00, 26.4, 54.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T12:30:00, 25.6, 54.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T12:36:00, 26.2, 54.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T12:42:00, 26.4, 53.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T12:48:00, 26.5, 53.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T12:54:00, 26.3, 52.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T13:00:00, 25.9, 53.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T13:06:00, 26.3, 52.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T13:12:00, 26.8, 51.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-02T13:18:00, 26.8, 50.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T13:24:00, 27.2, 48.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T13:30:00, 26.9, 48.0, 0.0, 0.0, 180.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T13:36:00, 26.7, 50.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-02T13:42:00, 26.8, 49.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-02T13:48:00, 26.7, 51.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T13:54:00, 26.7, 49.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T14:00:00, 26.1, 50.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T14:06:00, 25.7, 50.0, 0.0, 45300.0, 210.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-02T14:12:00, 25.7, 50.0, 0.0, 255900.0, 210.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-02T14:18:00, 26.3, 50.0, 0.0, 257400.0, 210.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-02T14:24:00, 26.2, 50.0, 0.0, 267700.0, 210.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-09-02T14:30:00, 25.6, 51.0, 0.0, 167600.0, 210.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-09-02T14:36:00, 26.0, 52.0, 0.0, 251700.0, 210.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-09-02T14:42:00, 25.3, 51.0, 0.0, 104000.0, 210.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-02T14:48:00, 25.7, 52.0, 0.0, 175200.0, 210.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-09-02T14:54:00, 25.6, 52.0, 0.0, 89800.0, 210.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-09-02T15:00:00, 25.4, 52.0, 0.0, 158200.0, 210.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-02T15:06:00, 26.2, 50.0, 0.0, 236800.0, 210.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-09-02T15:12:00, 26.8, 50.0, 0.0, 246700.0, 220.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-09-02T15:18:00, 27.3, 47.0, 0.0, 223400.0, 210.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-09-02T15:24:00, 26.5, 47.0, 0.0, 115500.0, 200.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-02T15:30:00, 26.4, 48.0, 0.0, 164200.0, 210.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-02T15:36:00, 25.6, 50.0, 0.0, 77000.0, 230.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-09-02T15:42:00, 25.7, 51.0, 0.0, 143100.0, 240.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-02T15:48:00, 25.6, 50.0, 0.0, 134600.0, 250.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-09-02T15:54:00, 24.9, 51.0, 0.0, 56900.0, 250.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-02T16:00:00, 24.7, 52.0, 0.0, 42600.0, 240.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-02T16:06:00, 24.4, 51.0, 0.0, 48900.0, 230.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-09-02T16:12:00, 24.3, 51.0, 0.0, 37900.0, 240.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-02T16:18:00, 24.2, 52.0, 0.0, 34900.0, 230.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-02T16:24:00, 24.0, 51.0, 0.0, 27400.0, 230.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-02T16:30:00, 23.8, 50.0, 0.0, 27000.0, 230.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-02T16:36:00, 23.7, 50.0, 0.0, 27900.0, 230.0, 2.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-02T16:42:00, 23.6, 49.0, 0.0, 26600.0, 220.0, 3.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T16:48:00, 23.6, 48.0, 0.0, 18300.0, 230.0, 2.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T16:54:00, 23.6, 48.0, 0.0, 22600.0, 230.0, 2.7, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T17:00:00, 23.4, 47.0, 0.0, 12300.0, 230.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T17:06:00, 23.3, 47.0, 0.0, 14400.0, 230.0, 2.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T17:12:00, 23.3, 46.0, 0.0, 16000.0, 230.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T17:18:00, 23.2, 46.0, 0.0, 6800.0, 220.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
