Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-18T00:00:00, 19.4, 72.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-18T00:06:00, 19.4, 72.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-18T00:12:00, 19.3, 72.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-18T00:18:00, 19.4, 72.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-18T00:24:00, 19.3, 72.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-09-18T00:30:00, 19.2, 73.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-18T00:36:00, 19.2, 73.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-18T00:42:00, 19.1, 73.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-18T00:48:00, 19.0, 74.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-18T00:54:00, 19.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-18T01:00:00, 19.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-18T01:06:00, 18.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-18T01:12:00, 18.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-18T01:18:00, 18.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-09-18T01:24:00, 18.8, 74.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-09-18T01:30:00, 18.8, 74.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-18T01:36:00, 18.7, 73.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-18T01:42:00, 18.6, 74.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-09-18T01:48:00, 18.6, 74.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-09-18T01:54:00, 18.7, 74.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-09-18T02:00:00, 18.6, 74.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-09-18T02:06:00, 18.4, 74.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-09-18T02:12:00, 18.4, 74.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-09-18T02:18:00, 18.2, 74.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-18T02:24:00, 18.1, 74.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-18T02:30:00, 18.1, 75.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-18T02:36:00, 18.2, 74.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-09-18T02:42:00, 18.1, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-18T02:48:00, 18.0, 75.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-18T02:54:00, 18.0, 75.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-18T03:00:00, 17.9, 75.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-09-18T03:06:00, 17.9, 75.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-09-18T03:12:00, 17.9, 75.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-09-18T03:18:00, 18.0, 74.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-09-18T03:24:00, 18.1, 74.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-18T03:30:00, 18.1, 73.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-18T03:36:00, 18.1, 73.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-09-18T03:42:00, 18.0, 73.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-09-18T03:48:00, 18.0, 73.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-09-18T03:54:00, 18.0, 73.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-09-18T04:00:00, 18.2, 72.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-09-18T04:06:00, 18.3, 72.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-09-18T04:12:00, 18.3, 72.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-09-18T04:18:00, 18.4, 71.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-09-18T04:24:00, 18.4, 71.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-09-18T04:30:00, 18.4, 71.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-09-18T04:36:00, 18.3, 71.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-09-18T04:42:00, 18.3, 71.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-09-18T04:48:00, 18.3, 71.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-09-18T04:54:00, 18.1, 72.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-09-18T05:00:00, 18.0, 72.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-18T05:06:00, 17.9, 73.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-18T05:12:00, 17.8, 73.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-18T05:18:00, 17.6, 74.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-18T05:24:00, 17.7, 74.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-18T05:30:00, 17.7, 74.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-18T05:36:00, 17.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-18T05:42:00, 17.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-18T05:48:00, 17.7, 74.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-09-18T05:54:00, 17.9, 74.0, 0.0, 1700.0, 60.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-18T06:00:00, 18.1, 74.0, 0.0, 5700.0, 60.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-18T06:06:00, 18.5, 72.0, 0.0, 8200.0, 70.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-18T06:12:00, 19.0, 71.0, 0.0, 9900.0, 80.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-09-18T06:18:00, 19.5, 69.0, 0.0, 13100.0, 80.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-18T06:24:00, 20.0, 66.0, 0.0, 18700.0, 80.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-18T06:30:00, 20.0, 66.0, 0.0, 25900.0, 90.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-09-18T06:36:00, 20.3, 65.0, 0.0, 30100.0, 90.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-18T06:42:00, 20.6, 64.0, 0.0, 36000.0, 100.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-18T06:48:00, 21.1, 63.0, 0.0, 44700.0, 110.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-09-18T06:54:00, 21.5, 62.0, 0.0, 51900.0, 110.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-09-18T07:00:00, 22.1, 61.0, 0.0, 59100.0, 90.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-09-18T07:06:00, 22.7, 58.0, 0.0, 56800.0, 80.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-09-18T07:12:00, 23.4, 56.0, 0.0, 31800.0, 80.0, 2.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-18T07:18:00, 23.9, 53.0, 0.0, 76300.0, 80.0, 2.3, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-18T07:24:00, 24.5, 52.0, 0.0, 86200.0, 70.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-18T07:30:00, 25.1, 50.0, 0.0, 93000.0, 70.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-09-18T07:36:00, 25.4, 49.0, 0.0, 101600.0, 90.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T07:42:00, 25.8, 48.0, 0.0, 109800.0, 140.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T07:48:00, 25.5, 50.0, 0.0, 118500.0, 150.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-09-18T07:54:00, 25.6, 49.0, 0.0, 50900.0, 180.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-18T08:00:00, 25.6, 49.0, 0.0, 22000.0, 160.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-18T08:06:00, 25.7, 49.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-18T08:12:00, 26.0, 48.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-09-18T08:18:00, 26.4, 47.0, 0.0, 2800.0, 110.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2020-09-18T08:24:00, 27.0, 47.0, 0.0, 1700.0, 120.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T08:30:00, 27.3, 45.0, 0.0, 8000.0, 120.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-18T08:36:00, 27.7, 44.0, 0.0, 7700.0, 100.0, 1.7, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-09-18T08:42:00, 28.2, 41.0, 0.0, 6400.0, 90.0, 1.8, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-09-18T08:48:00, 28.5, 40.0, 0.0, 2800.0, 90.0, 1.9, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-09-18T08:54:00, 28.9, 38.0, 0.0, 2600.0, 80.0, 1.9, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-09-18T09:00:00, 28.8, 36.0, 0.0, 2700.0, 80.0, 2.2, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-09-18T09:06:00, 28.9, 36.0, 0.0, 4600.0, 80.0, 2.7, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-09-18T09:12:00, 29.0, 37.0, 0.0, 5700.0, 80.0, 2.6, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-09-18T09:18:00, 29.3, 36.0, 0.0, 6200.0, 80.0, 2.6, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-09-18T09:24:00, 29.3, 36.0, 0.0, 3200.0, 90.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2020-09-18T09:30:00, 29.5, 36.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2020-09-18T09:36:00, 29.6, 35.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2020-09-18T09:42:00, 29.4, 35.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2020-09-18T09:48:00, 29.8, 35.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2020-09-18T09:54:00, 29.8, 34.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2020-09-18T10:00:00, 30.2, 34.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2020-09-18T10:06:00, 30.1, 35.0, 0.0, 0.0, 110.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2020-09-18T10:12:00, 30.2, 35.0, 0.0, 0.0, 110.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2020-09-18T10:18:00, 30.1, 36.0, 0.0, 0.0, 110.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2020-09-18T10:24:00, 30.0, 37.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2020-09-18T10:30:00, 30.4, 37.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2020-09-18T10:36:00, 30.1, 36.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2020-09-18T10:42:00, 30.0, 36.0, 0.0, 0.0, 90.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2020-09-18T10:48:00, 30.0, 37.0, 0.0, 0.0, 90.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2020-09-18T10:54:00, 30.2, 36.0, 0.0, 0.0, 90.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2020-09-18T11:00:00, 30.4, 36.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-09-18T11:06:00, 30.4, 36.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-09-18T11:12:00, 30.5, 37.0, 0.0, 0.0, 100.0, 3.7, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-09-18T11:18:00, 30.4, 37.0, 0.0, 0.0, 100.0, 3.7, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-09-18T11:24:00, 30.3, 38.0, 0.0, 0.0, 110.0, 3.8, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-09-18T11:30:00, 30.4, 37.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-09-18T11:36:00, 30.3, 37.0, 0.0, 0.0, 110.0, 4.1, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-18T11:42:00, 30.5, 36.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T11:48:00, 30.7, 36.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-09-18T11:54:00, 30.4, 36.0, 0.0, 0.0, 100.0, 4.3, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-18T12:00:00, 30.7, 35.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-09-18T12:06:00, 30.8, 34.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-09-18T12:12:00, 30.8, 35.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-09-18T12:18:00, 30.5, 35.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-18T12:24:00, 30.8, 35.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-09-18T12:30:00, 30.4, 35.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-09-18T12:36:00, 30.5, 35.0, 0.0, 0.0, 100.0, 4.3, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-18T12:42:00, 30.4, 36.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T12:48:00, 30.5, 38.0, 0.0, 0.0, 100.0, 3.7, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T12:54:00, 30.2, 38.0, 0.0, 0.0, 110.0, 3.1, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T13:00:00, 29.9, 41.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T13:06:00, 30.1, 40.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T13:12:00, 29.8, 40.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T13:18:00, 29.8, 40.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-18T13:24:00, 29.3, 41.0, 0.0, 400.0, 120.0, 2.2, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-18T13:30:00, 29.1, 40.0, 0.0, 14400.0, 120.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T13:36:00, 29.1, 41.0, 0.0, 21700.0, 120.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T13:42:00, 29.9, 38.0, 0.0, 19900.0, 120.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-18T13:48:00, 30.4, 37.0, 0.0, 20400.0, 120.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T13:54:00, 30.1, 36.0, 0.0, 17600.0, 120.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-18T14:00:00, 30.7, 36.0, 0.0, 9300.0, 120.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-09-18T14:06:00, 30.2, 35.0, 0.0, 8800.0, 120.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-18T14:12:00, 29.9, 37.0, 0.0, 15600.0, 120.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-18T14:18:00, 30.2, 37.0, 0.0, 17900.0, 130.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-18T14:24:00, 30.2, 37.0, 0.0, 15800.0, 130.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-09-18T14:30:00, 29.8, 39.0, 0.0, 17200.0, 120.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-09-18T14:36:00, 29.9, 39.0, 0.0, 15600.0, 120.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-09-18T14:42:00, 30.0, 40.0, 0.0, 15200.0, 120.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-09-18T14:48:00, 29.9, 40.0, 0.0, 14600.0, 140.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-09-18T14:54:00, 30.3, 42.0, 0.0, 14500.0, 120.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.0, 6.011558, 43.135978
2020-09-18T15:00:00, 29.5, 43.0, 0.0, 14800.0, 110.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T15:06:00, 29.3, 41.0, 0.0, 21900.0, 90.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T15:12:00, 29.1, 42.0, 0.0, 21700.0, 90.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T15:18:00, 28.8, 42.0, 0.0, 2500.0, 100.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T15:24:00, 28.7, 42.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T15:30:00, 28.5, 43.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-09-18T15:36:00, 28.2, 43.0, 0.0, 6300.0, 110.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-09-18T15:42:00, 28.0, 43.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-09-18T15:48:00, 27.6, 43.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-09-18T15:54:00, 27.3, 44.0, 0.0, 8600.0, 100.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T16:00:00, 27.2, 45.0, 0.0, 39200.0, 100.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T16:06:00, 27.1, 47.0, 0.0, 40300.0, 100.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T16:12:00, 27.4, 47.0, 0.0, 73100.0, 100.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T16:18:00, 27.6, 47.0, 0.0, 75000.0, 110.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T16:24:00, 27.9, 44.0, 0.0, 102400.0, 120.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-09-18T16:30:00, 28.1, 40.0, 0.0, 94300.0, 140.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T16:36:00, 28.0, 40.0, 0.0, 63600.0, 130.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-18T16:42:00, 27.8, 41.0, 0.0, 44400.0, 140.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-09-18T16:48:00, 27.6, 51.0, 0.0, 35200.0, 170.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-09-18T16:54:00, 26.9, 59.0, 0.0, 33800.0, 210.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-09-18T17:00:00, 26.1, 61.0, 0.0, 28200.0, 220.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-18T17:06:00, 25.7, 62.0, 0.0, 12200.0, 220.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-18T17:12:00, 25.5, 63.0, 0.0, 17700.0, 230.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-18T17:18:00, 25.1, 61.0, 0.0, 5100.0, 230.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
