Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-06T00:00:00, 19.6, 70.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-06T00:06:00, 19.3, 71.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-06T00:12:00, 18.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-06T00:18:00, 18.7, 73.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-06T00:24:00, 18.5, 74.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-06T00:30:00, 18.3, 75.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-06T00:36:00, 18.3, 76.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-06T00:42:00, 18.2, 76.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-06T00:48:00, 18.0, 76.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-09-06T00:54:00, 17.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-06T01:00:00, 17.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-09-06T01:06:00, 17.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-09-06T01:12:00, 17.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-06T01:18:00, 17.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-06T01:24:00, 17.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-09-06T01:30:00, 17.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-09-06T01:36:00, 17.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-09-06T01:42:00, 17.1, 80.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-09-06T01:48:00, 16.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-09-06T01:54:00, 16.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-09-06T02:00:00, 16.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-06T02:06:00, 16.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-06T02:12:00, 16.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-06T02:18:00, 16.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-06T02:24:00, 16.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-06T02:30:00, 16.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-06T02:36:00, 16.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-06T02:42:00, 16.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-06T02:48:00, 16.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-06T02:54:00, 16.0, 83.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-06T03:00:00, 15.9, 83.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-06T03:06:00, 15.8, 83.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-06T03:12:00, 15.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T03:18:00, 15.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T03:24:00, 15.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T03:30:00, 15.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T03:36:00, 15.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T03:42:00, 15.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T03:48:00, 15.8, 84.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-06T03:54:00, 15.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T04:00:00, 15.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T04:06:00, 15.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T04:12:00, 15.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T04:18:00, 15.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T04:24:00, 15.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T04:30:00, 15.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T04:36:00, 15.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T04:42:00, 15.5, 84.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T04:48:00, 15.5, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T04:54:00, 15.5, 84.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T05:00:00, 15.4, 84.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T05:06:00, 15.4, 84.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T05:12:00, 15.2, 83.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T05:18:00, 15.2, 83.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T05:24:00, 15.1, 84.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T05:30:00, 15.1, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-06T05:36:00, 15.1, 83.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-09-06T05:42:00, 15.1, 83.0, 0.0, 1200.0, 50.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T05:48:00, 15.1, 83.0, 0.0, 5200.0, 40.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T05:54:00, 15.3, 83.0, 0.0, 6700.0, 60.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T06:00:00, 15.9, 83.0, 0.0, 8400.0, 80.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T06:06:00, 16.2, 82.0, 0.0, 21100.0, 70.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T06:12:00, 16.7, 81.0, 0.0, 29000.0, 50.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T06:18:00, 17.4, 80.0, 0.0, 34800.0, 90.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-09-06T06:24:00, 17.8, 77.0, 0.0, 40600.0, 130.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T06:30:00, 18.1, 74.0, 0.0, 45600.0, 140.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-06T06:36:00, 18.6, 73.0, 0.0, 53400.0, 120.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-06T06:42:00, 19.3, 71.0, 0.0, 26800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-06T06:48:00, 19.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-06T06:54:00, 19.9, 67.0, 0.0, 19500.0, 150.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-06T07:00:00, 20.2, 66.0, 0.0, 15900.0, 150.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-06T07:06:00, 20.9, 64.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-06T07:12:00, 21.1, 63.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-06T07:18:00, 21.6, 62.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-06T07:24:00, 22.1, 61.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-06T07:30:00, 22.5, 60.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-06T07:36:00, 22.9, 60.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-06T07:42:00, 23.3, 58.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-06T07:48:00, 23.6, 57.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-06T07:54:00, 23.6, 56.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-06T08:00:00, 23.6, 55.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-06T08:06:00, 23.8, 55.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-06T08:12:00, 24.3, 53.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-06T08:18:00, 24.6, 53.0, 0.0, 0.0, 20.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-06T08:24:00, 25.5, 51.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-06T08:30:00, 25.5, 48.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-06T08:36:00, 25.7, 47.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-06T08:42:00, 26.2, 47.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-06T08:48:00, 26.4, 45.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-06T08:54:00, 26.4, 45.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-09-06T09:00:00, 26.5, 44.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-06T09:06:00, 26.9, 44.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-06T09:12:00, 27.7, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-06T09:18:00, 27.3, 40.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-09-06T09:24:00, 27.6, 39.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-06T09:30:00, 27.8, 43.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T09:36:00, 27.2, 45.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-06T09:42:00, 27.2, 46.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-09-06T09:48:00, 27.2, 46.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T09:54:00, 26.8, 44.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T10:00:00, 27.1, 45.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T10:06:00, 27.7, 46.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T10:12:00, 27.4, 46.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T10:18:00, 27.6, 46.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T10:24:00, 26.6, 50.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T10:30:00, 26.0, 51.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T10:36:00, 26.0, 51.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-09-06T10:42:00, 26.9, 49.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T10:48:00, 27.3, 47.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-09-06T10:54:00, 27.9, 45.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-09-06T11:00:00, 27.7, 43.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-09-06T11:06:00, 27.7, 44.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-09-06T11:12:00, 27.9, 43.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-09-06T11:18:00, 27.3, 44.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-06T11:24:00, 27.1, 44.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-06T11:30:00, 27.4, 45.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-06T11:36:00, 28.2, 43.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-09-06T11:42:00, 28.4, 42.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-09-06T11:48:00, 28.4, 43.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-09-06T11:54:00, 28.9, 42.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-09-06T12:00:00, 29.4, 41.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-09-06T12:06:00, 29.4, 40.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-09-06T12:12:00, 29.3, 40.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-09-06T12:18:00, 29.3, 39.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-09-06T12:24:00, 29.3, 39.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-09-06T12:30:00, 29.3, 38.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2020-09-06T12:36:00, 30.1, 37.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2020-09-06T12:42:00, 30.6, 35.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2020-09-06T12:48:00, 31.1, 31.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2020-09-06T12:54:00, 30.2, 30.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-09-06T13:00:00, 29.5, 31.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-09-06T13:06:00, 30.4, 30.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-09-06T13:12:00, 30.8, 28.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-09-06T13:18:00, 30.9, 27.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-09-06T13:24:00, 31.1, 26.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-09-06T13:30:00, 31.1, 25.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-09-06T13:36:00, 31.1, 25.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-09-06T13:42:00, 30.8, 25.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-09-06T13:48:00, 31.0, 25.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-09-06T13:54:00, 30.8, 27.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-09-06T14:00:00, 29.9, 30.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-09-06T14:06:00, 29.3, 33.0, 0.0, 0.0, 240.0, 6.2, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-09-06T14:12:00, 29.2, 35.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-09-06T14:18:00, 28.9, 38.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-09-06T14:24:00, 28.6, 38.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T14:30:00, 28.7, 37.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-09-06T14:36:00, 28.7, 36.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-09-06T14:42:00, 28.8, 37.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-09-06T14:48:00, 28.4, 38.0, 0.0, 0.0, 240.0, 6.2, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T14:54:00, 28.3, 38.0, 0.0, 0.0, 240.0, 6.2, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T15:00:00, 28.3, 37.0, 0.0, 0.0, 240.0, 6.4, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T15:06:00, 28.5, 36.0, 0.0, 0.0, 240.0, 6.3, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T15:12:00, 28.5, 36.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T15:18:00, 28.4, 36.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T15:24:00, 27.9, 37.0, 0.0, 0.0, 250.0, 6.1, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-09-06T15:30:00, 27.8, 38.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T15:36:00, 27.9, 37.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-09-06T15:42:00, 27.9, 37.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T15:48:00, 28.2, 38.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T15:54:00, 27.9, 37.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T16:00:00, 27.6, 38.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T16:06:00, 27.4, 39.0, 0.0, 0.0, 250.0, 6.0, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-09-06T16:12:00, 27.5, 38.0, 0.0, 0.0, 250.0, 5.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T16:18:00, 27.3, 38.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T16:24:00, 27.4, 39.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T16:30:00, 27.4, 39.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T16:36:00, 27.2, 40.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T16:42:00, 26.9, 41.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T16:48:00, 26.9, 41.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T16:54:00, 26.7, 40.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T17:00:00, 26.8, 40.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-09-06T17:06:00, 26.8, 39.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-09-06T17:12:00, 26.3, 40.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T17:18:00, 26.2, 40.0, 0.0, 1500.0, 240.0, 4.6, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-09-06T17:24:00, 26.0, 40.0, 0.0, 1600.0, 240.0, 4.5, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
