Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-10T00:00:00, 20.4, 85.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-09-10T00:06:00, 20.4, 85.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-09-10T00:12:00, 20.3, 85.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-09-10T00:18:00, 20.2, 85.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-09-10T00:24:00, 20.1, 85.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-09-10T00:30:00, 20.1, 86.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-09-10T00:36:00, 20.0, 86.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-09-10T00:42:00, 20.0, 86.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-09-10T00:48:00, 19.9, 86.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-09-10T00:54:00, 19.9, 87.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-09-10T01:00:00, 19.8, 87.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-09-10T01:06:00, 19.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-09-10T01:12:00, 19.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-09-10T01:18:00, 19.7, 87.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-09-10T01:24:00, 19.7, 87.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-09-10T01:30:00, 19.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-09-10T01:36:00, 19.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-09-10T01:42:00, 19.7, 88.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-09-10T01:48:00, 19.7, 88.0, 0.0, 0.0, 10.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-09-10T01:54:00, 19.8, 88.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-09-10T02:00:00, 19.8, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-09-10T02:06:00, 19.9, 88.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-09-10T02:12:00, 19.9, 88.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-09-10T02:18:00, 19.9, 88.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T02:24:00, 19.8, 88.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T02:30:00, 19.8, 88.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-10T02:36:00, 19.7, 88.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-10T02:42:00, 19.7, 89.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-10T02:48:00, 19.7, 89.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T02:54:00, 19.9, 89.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T03:00:00, 19.8, 89.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T03:06:00, 19.7, 89.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-10T03:12:00, 19.8, 89.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T03:18:00, 19.8, 89.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T03:24:00, 19.8, 89.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T03:30:00, 19.8, 89.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T03:36:00, 19.7, 89.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-10T03:42:00, 19.8, 89.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T03:48:00, 19.7, 89.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T03:54:00, 19.7, 89.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T04:00:00, 19.7, 89.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T04:06:00, 19.6, 89.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T04:12:00, 19.6, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T04:18:00, 19.5, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T04:24:00, 19.5, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T04:30:00, 19.5, 90.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T04:36:00, 19.6, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T04:42:00, 19.5, 90.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T04:48:00, 19.5, 90.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T04:54:00, 19.5, 90.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T05:00:00, 19.5, 90.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T05:06:00, 19.4, 90.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T05:12:00, 19.5, 90.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T05:18:00, 19.5, 90.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T05:24:00, 19.5, 90.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T05:30:00, 19.5, 90.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T05:36:00, 19.5, 90.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T05:42:00, 19.5, 90.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T05:48:00, 19.5, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T05:54:00, 19.4, 90.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-10T06:00:00, 19.4, 90.0, 0.0, 0.0, 10.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-10T06:06:00, 19.3, 90.0, 0.0, 0.0, 10.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-10T06:12:00, 19.3, 90.0, 0.0, 0.0, 350.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-09-10T06:18:00, 19.5, 91.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-09-10T06:24:00, 19.6, 90.0, 0.0, 2400.0, 280.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-09-10T06:30:00, 19.4, 90.0, 0.0, 5400.0, 280.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-09-10T06:36:00, 19.4, 90.0, 0.0, 7400.0, 240.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-09-10T06:42:00, 19.5, 90.0, 0.0, 7800.0, 190.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-09-10T06:48:00, 19.6, 91.0, 0.0, 9000.0, 140.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-10T06:54:00, 19.5, 90.0, 0.0, 14000.0, 130.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-10T07:00:00, 19.5, 90.0, 0.0, 23000.0, 130.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T07:06:00, 19.4, 90.0, 0.0, 27300.0, 130.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T07:12:00, 19.3, 90.0, 0.0, 21600.0, 110.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T07:18:00, 19.3, 91.0, 0.0, 19600.0, 80.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T07:24:00, 19.4, 91.0, 0.0, 22500.0, 60.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T07:30:00, 19.4, 91.0, 0.0, 26500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T07:36:00, 19.5, 91.0, 0.0, 27700.0, 350.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T07:42:00, 19.6, 91.0, 0.0, 25300.0, 360.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T07:48:00, 19.7, 91.0, 0.0, 30400.0, 50.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T07:54:00, 19.7, 91.0, 0.0, 32200.0, 80.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-10T08:00:00, 19.7, 90.0, 0.0, 25500.0, 90.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-09-10T08:06:00, 19.4, 90.0, 0.0, 15100.0, 100.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-09-10T08:12:00, 19.4, 90.0, 0.0, 16100.0, 80.0, 2.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-09-10T08:18:00, 19.5, 91.0, 0.0, 34800.0, 70.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-09-10T08:24:00, 19.6, 90.0, 0.0, 57600.0, 60.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-09-10T08:30:00, 19.5, 90.0, 0.0, 70300.0, 40.0, 2.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-09-10T08:36:00, 19.6, 90.0, 0.0, 77600.0, 20.0, 3.9, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-09-10T08:42:00, 19.8, 90.0, 0.0, 73300.0, 30.0, 4.1, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-09-10T08:48:00, 19.9, 89.0, 0.0, 60300.0, 40.0, 3.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-09-10T08:54:00, 19.9, 88.0, 0.0, 55800.0, 30.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T09:00:00, 20.1, 87.0, 0.0, 55900.0, 20.0, 3.3, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T09:06:00, 20.1, 86.0, 0.0, 62300.0, 30.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T09:12:00, 20.1, 86.0, 0.0, 57700.0, 30.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T09:18:00, 20.3, 85.0, 0.0, 31300.0, 30.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-10T09:24:00, 20.6, 84.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T09:30:00, 20.7, 83.0, 0.0, 9400.0, 30.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T09:36:00, 21.0, 82.0, 0.0, 11700.0, 40.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-10T09:42:00, 21.2, 81.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-10T09:48:00, 21.6, 80.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-10T09:54:00, 21.7, 77.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-10T10:00:00, 21.9, 76.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-09-10T10:06:00, 22.2, 74.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-09-10T10:12:00, 22.5, 72.0, 0.0, 0.0, 10.0, 3.1, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-09-10T10:18:00, 23.1, 70.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-09-10T10:24:00, 23.2, 68.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-09-10T10:30:00, 23.4, 67.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-09-10T10:36:00, 23.5, 66.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-09-10T10:42:00, 23.7, 67.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-09-10T10:48:00, 23.7, 65.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-09-10T10:54:00, 23.6, 66.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-09-10T11:00:00, 23.7, 66.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-10T11:06:00, 23.5, 66.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-09-10T11:12:00, 23.6, 68.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-10T11:18:00, 23.7, 69.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-10T11:24:00, 23.9, 67.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-10T11:30:00, 24.4, 67.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-10T11:36:00, 24.3, 64.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-10T11:42:00, 24.3, 63.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-10T11:48:00, 24.4, 62.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-10T11:54:00, 24.6, 61.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-10T12:00:00, 24.9, 60.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-09-10T12:06:00, 25.2, 61.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-10T12:12:00, 25.9, 59.0, 0.0, 54900.0, 90.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-09-10T12:18:00, 25.8, 59.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-10T12:24:00, 25.6, 60.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-10T12:30:00, 25.5, 59.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-10T12:36:00, 25.5, 58.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-10T12:42:00, 25.1, 58.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-09-10T12:48:00, 24.9, 61.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-10T12:54:00, 25.2, 62.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-10T13:00:00, 25.7, 60.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-09-10T13:06:00, 26.4, 60.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-10T13:12:00, 26.1, 57.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-10T13:18:00, 26.2, 57.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-10T13:24:00, 25.9, 56.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-10T13:30:00, 26.2, 56.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-10T13:36:00, 25.8, 56.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-10T13:42:00, 25.4, 57.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-10T13:48:00, 25.3, 58.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-10T13:54:00, 25.1, 60.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-10T14:00:00, 24.5, 62.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-10T14:06:00, 24.2, 63.0, 0.0, 82200.0, 220.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-10T14:12:00, 24.6, 64.0, 0.0, 103900.0, 220.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-10T14:18:00, 24.9, 61.0, 0.0, 120000.0, 210.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-09-10T14:24:00, 24.9, 60.0, 0.0, 133800.0, 220.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-10T14:30:00, 25.6, 60.0, 0.0, 206600.0, 220.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-09-10T14:36:00, 25.5, 58.0, 0.0, 102100.0, 200.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-10T14:42:00, 25.2, 59.0, 0.0, 96800.0, 200.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-10T14:48:00, 25.2, 59.0, 0.0, 93800.0, 210.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-10T14:54:00, 25.1, 60.0, 0.0, 96800.0, 180.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-10T15:00:00, 24.9, 59.0, 0.0, 89700.0, 120.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-10T15:06:00, 24.7, 60.0, 0.0, 66400.0, 90.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-09-10T15:12:00, 24.3, 60.0, 0.0, 55600.0, 40.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-09-10T15:18:00, 23.7, 62.0, 0.0, 5000.0, 20.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-09-10T15:24:00, 23.4, 64.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-10T15:30:00, 23.2, 65.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-09-10T15:36:00, 23.4, 65.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-09-10T15:42:00, 24.0, 64.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-09-10T15:48:00, 24.6, 62.0, 0.0, 0.0, 350.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-09-10T15:54:00, 25.3, 60.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-10T16:00:00, 25.2, 58.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-10T16:06:00, 24.9, 57.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-10T16:12:00, 24.5, 58.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-10T16:18:00, 24.2, 61.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-10T16:24:00, 24.0, 61.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-09-10T16:30:00, 24.1, 62.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-09-10T16:36:00, 24.1, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-10T16:42:00, 24.3, 61.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-10T16:48:00, 24.4, 61.0, 0.0, 0.0, 360.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-09-10T16:54:00, 24.3, 61.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-09-10T17:00:00, 24.2, 61.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-10T17:06:00, 24.2, 61.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-10T17:12:00, 24.0, 63.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-10T17:18:00, 23.8, 64.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
