Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-03T00:00:00, 16.6, 80.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-09-03T00:06:00, 16.4, 80.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-09-03T00:12:00, 16.5, 81.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-09-03T00:18:00, 16.7, 81.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-09-03T00:24:00, 16.7, 81.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-03T00:30:00, 16.9, 80.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-03T00:36:00, 16.8, 80.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-09-03T00:42:00, 16.7, 80.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-09-03T00:48:00, 16.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-03T00:54:00, 16.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-03T01:00:00, 16.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-03T01:06:00, 16.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-03T01:12:00, 16.7, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-03T01:18:00, 16.7, 80.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-03T01:24:00, 16.7, 80.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-03T01:30:00, 16.6, 80.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-09-03T01:36:00, 16.4, 80.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-09-03T01:42:00, 16.1, 81.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-09-03T01:48:00, 15.9, 81.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-09-03T01:54:00, 15.7, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-09-03T02:00:00, 15.6, 82.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-09-03T02:06:00, 15.5, 82.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-09-03T02:12:00, 15.4, 82.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-09-03T02:18:00, 15.3, 82.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-09-03T02:24:00, 15.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-09-03T02:30:00, 15.3, 82.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-09-03T02:36:00, 15.3, 83.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T02:42:00, 15.3, 83.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T02:48:00, 15.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T02:54:00, 15.4, 83.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T03:00:00, 15.5, 83.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T03:06:00, 15.4, 83.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T03:12:00, 15.2, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T03:18:00, 15.0, 82.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T03:24:00, 14.9, 82.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-09-03T03:30:00, 14.9, 83.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T03:36:00, 14.9, 82.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T03:42:00, 14.9, 83.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T03:48:00, 15.0, 83.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T03:54:00, 14.8, 82.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T04:00:00, 14.7, 82.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T04:06:00, 14.7, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-09-03T04:12:00, 14.7, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T04:18:00, 14.6, 82.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-09-03T04:24:00, 14.8, 83.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-09-03T04:30:00, 14.9, 83.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-09-03T04:36:00, 14.8, 83.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-09-03T04:42:00, 14.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-09-03T04:48:00, 14.7, 83.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-09-03T04:54:00, 14.6, 83.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-09-03T05:00:00, 14.6, 83.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-09-03T05:06:00, 14.6, 83.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-09-03T05:12:00, 14.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-09-03T05:18:00, 14.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-09-03T05:24:00, 14.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-09-03T05:30:00, 14.6, 84.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-09-03T05:36:00, 14.6, 84.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-09-03T05:42:00, 14.7, 84.0, 0.0, 3000.0, 120.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-09-03T05:48:00, 15.0, 84.0, 0.0, 5600.0, 100.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-09-03T05:54:00, 15.3, 84.0, 0.0, 7000.0, 100.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-09-03T06:00:00, 15.5, 83.0, 0.0, 8600.0, 110.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-09-03T06:06:00, 15.9, 81.0, 0.0, 25100.0, 130.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-09-03T06:12:00, 16.2, 80.0, 0.0, 33900.0, 140.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-09-03T06:18:00, 16.6, 79.0, 0.0, 38500.0, 140.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-09-03T06:24:00, 17.1, 78.0, 0.0, 9300.0, 140.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-09-03T06:30:00, 17.5, 76.0, 0.0, 44500.0, 140.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-09-03T06:36:00, 17.9, 73.0, 0.0, 23500.0, 140.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-09-03T06:42:00, 18.1, 71.0, 0.0, 10600.0, 140.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-09-03T06:48:00, 17.8, 71.0, 0.0, 4900.0, 130.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-09-03T06:54:00, 18.0, 72.0, 0.0, 6500.0, 130.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-09-03T07:00:00, 18.5, 72.0, 0.0, 10500.0, 110.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-09-03T07:06:00, 19.0, 71.0, 0.0, 15700.0, 90.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-09-03T07:12:00, 19.6, 70.0, 0.0, 24900.0, 80.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-09-03T07:18:00, 20.2, 68.0, 0.0, 59100.0, 80.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-09-03T07:24:00, 20.4, 65.0, 0.0, 77700.0, 80.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-03T07:30:00, 20.7, 65.0, 0.0, 65800.0, 80.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-03T07:36:00, 21.0, 64.0, 0.0, 63100.0, 70.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-03T07:42:00, 21.8, 64.0, 0.0, 96600.0, 70.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-09-03T07:48:00, 22.3, 63.0, 0.0, 129800.0, 60.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-03T07:54:00, 22.8, 62.0, 0.0, 148300.0, 70.0, 2.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-03T08:00:00, 22.8, 63.0, 0.0, 161100.0, 60.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-03T08:06:00, 22.9, 62.0, 0.0, 9200.0, 50.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-03T08:12:00, 23.1, 62.0, 0.0, 147200.0, 50.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-03T08:18:00, 23.1, 62.0, 0.0, 180400.0, 60.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-03T08:24:00, 23.4, 61.0, 0.0, 186900.0, 50.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-03T08:30:00, 23.7, 61.0, 0.0, 184000.0, 60.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2020-09-03T08:36:00, 23.9, 61.0, 0.0, 24400.0, 70.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2020-09-03T08:42:00, 23.8, 60.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2020-09-03T08:48:00, 23.7, 61.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2020-09-03T08:54:00, 24.3, 60.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2020-09-03T09:00:00, 24.5, 60.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2020-09-03T09:06:00, 24.5, 59.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2020-09-03T09:12:00, 25.0, 58.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2020-09-03T09:18:00, 24.9, 56.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T09:24:00, 25.1, 56.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T09:30:00, 25.5, 55.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T09:36:00, 25.4, 55.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T09:42:00, 25.4, 54.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T09:48:00, 24.1, 56.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T09:54:00, 24.2, 57.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T10:00:00, 24.6, 58.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T10:06:00, 25.8, 54.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T10:12:00, 24.8, 55.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2020-09-03T10:18:00, 25.7, 52.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T10:24:00, 26.3, 50.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2020-09-03T10:30:00, 26.3, 50.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T10:36:00, 26.5, 49.0, 0.0, 0.0, 100.0, 2.9, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T10:42:00, 26.8, 47.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2020-09-03T10:48:00, 26.7, 46.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T10:54:00, 26.9, 46.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T11:00:00, 27.1, 46.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T11:06:00, 26.7, 46.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T11:12:00, 26.6, 47.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T11:18:00, 26.7, 48.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T11:24:00, 26.8, 47.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T11:30:00, 27.1, 47.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T11:36:00, 26.5, 48.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T11:42:00, 26.9, 49.0, 0.0, 0.0, 100.0, 3.0, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T11:48:00, 26.5, 48.0, 0.0, 46500.0, 100.0, 3.1, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T11:54:00, 26.7, 48.0, 0.0, 200.0, 110.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2020-09-03T12:00:00, 27.2, 46.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-09-03T12:06:00, 27.4, 47.0, 0.0, 0.0, 120.0, 2.7, 9999.999, 9999.999, 1013.4, 1021.5, 6.011558, 43.135978
2020-09-03T12:12:00, 27.5, 46.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.5, 6.011558, 43.135978
2020-09-03T12:18:00, 27.2, 48.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2020-09-03T12:24:00, 27.4, 47.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1013.5, 1021.6, 6.011558, 43.135978
2020-09-03T12:30:00, 27.5, 46.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1013.6, 1021.7, 6.011558, 43.135978
2020-09-03T12:36:00, 27.5, 46.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1013.7, 1021.8, 6.011558, 43.135978
2020-09-03T12:42:00, 27.8, 46.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1013.7, 1021.8, 6.011558, 43.135978
2020-09-03T12:48:00, 27.4, 46.0, 0.0, 0.0, 120.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T12:54:00, 26.7, 48.0, 0.0, 0.0, 120.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T13:00:00, 27.1, 47.0, 0.0, 0.0, 130.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T13:06:00, 26.6, 48.0, 0.0, 0.0, 120.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T13:12:00, 26.9, 48.0, 0.0, 0.0, 130.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T13:18:00, 27.3, 48.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T13:24:00, 26.7, 48.0, 0.0, 0.0, 120.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T13:30:00, 26.7, 49.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T13:36:00, 27.1, 48.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T13:42:00, 27.2, 48.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T13:48:00, 27.5, 48.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1013.8, 1021.9, 6.011558, 43.135978
2020-09-03T13:54:00, 27.4, 47.0, 0.0, 0.0, 150.0, 1.9, 9999.999, 9999.999, 1013.7, 1021.8, 6.011558, 43.135978
2020-09-03T14:00:00, 27.2, 48.0, 0.0, 0.0, 150.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T14:06:00, 26.8, 48.0, 0.0, 0.0, 140.0, 2.2, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-03T14:12:00, 27.2, 47.0, 0.0, 0.0, 150.0, 1.9, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-03T14:18:00, 27.1, 49.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-03T14:24:00, 27.0, 48.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-03T14:30:00, 26.8, 47.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-03T14:36:00, 26.6, 49.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-03T14:42:00, 26.7, 53.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-09-03T14:48:00, 25.9, 55.0, 0.0, 40700.0, 220.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T14:54:00, 25.5, 57.0, 0.0, 183500.0, 230.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T15:00:00, 25.4, 59.0, 0.0, 1300.0, 220.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T15:06:00, 25.5, 58.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T15:12:00, 25.6, 58.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T15:18:00, 25.5, 57.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T15:24:00, 25.6, 57.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T15:30:00, 25.5, 57.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T15:36:00, 25.3, 57.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T15:42:00, 25.3, 58.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T15:48:00, 25.6, 57.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T15:54:00, 25.7, 57.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-09-03T16:00:00, 25.8, 57.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T16:06:00, 25.7, 56.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T16:12:00, 25.4, 57.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-09-03T16:18:00, 25.3, 57.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2020-09-03T16:24:00, 25.1, 58.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2020-09-03T16:30:00, 24.8, 59.0, 0.0, 9600.0, 230.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2020-09-03T16:36:00, 24.5, 61.0, 0.0, 66500.0, 210.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2020-09-03T16:42:00, 24.8, 60.0, 0.0, 93500.0, 200.0, 1.2, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2020-09-03T16:48:00, 24.9, 60.0, 0.0, 86800.0, 200.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2020-09-03T16:54:00, 24.8, 60.0, 0.0, 81300.0, 190.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2020-09-03T17:00:00, 25.1, 60.0, 0.0, 73400.0, 200.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2020-09-03T17:06:00, 25.0, 59.0, 0.0, 66500.0, 220.0, 1.1, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2020-09-03T17:12:00, 24.8, 60.0, 0.0, 59700.0, 220.0, 1.3, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2020-09-03T17:18:00, 25.1, 59.0, 0.0, 51700.0, 210.0, 1.0, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
