Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-30T00:00:00, 12.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-09-30T00:06:00, 12.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-09-30T00:12:00, 12.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-09-30T00:18:00, 12.4, 83.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-09-30T00:24:00, 12.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-09-30T00:30:00, 12.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-09-30T00:36:00, 12.3, 83.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-09-30T00:42:00, 12.2, 83.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-09-30T00:48:00, 12.1, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-09-30T00:54:00, 12.0, 84.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-09-30T01:00:00, 11.9, 84.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-09-30T01:06:00, 11.9, 84.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-09-30T01:12:00, 11.8, 84.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-09-30T01:18:00, 11.8, 84.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-09-30T01:24:00, 11.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-09-30T01:30:00, 11.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-09-30T01:36:00, 11.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-09-30T01:42:00, 11.6, 85.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-09-30T01:48:00, 11.6, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-09-30T01:54:00, 11.6, 85.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-09-30T02:00:00, 11.6, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-09-30T02:06:00, 11.5, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-09-30T02:12:00, 11.5, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-09-30T02:18:00, 11.6, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-09-30T02:24:00, 11.6, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-09-30T02:30:00, 11.6, 85.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-09-30T02:36:00, 11.6, 85.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-09-30T02:42:00, 11.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-09-30T02:48:00, 11.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-09-30T02:54:00, 11.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-09-30T03:00:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-09-30T03:06:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-09-30T03:12:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-09-30T03:18:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-09-30T03:24:00, 11.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-09-30T03:30:00, 11.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T03:36:00, 11.9, 85.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T03:42:00, 11.9, 85.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T03:48:00, 11.8, 85.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T03:54:00, 11.8, 85.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-09-30T04:00:00, 11.7, 85.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-09-30T04:06:00, 11.8, 85.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-09-30T04:12:00, 11.8, 85.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T04:18:00, 11.8, 85.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T04:24:00, 11.8, 85.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T04:30:00, 11.8, 85.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T04:36:00, 11.8, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T04:42:00, 11.9, 85.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T04:48:00, 11.9, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-09-30T04:54:00, 12.0, 84.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-09-30T05:00:00, 11.9, 84.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-09-30T05:06:00, 12.0, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-09-30T05:12:00, 12.0, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-09-30T05:18:00, 12.0, 84.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-09-30T05:24:00, 12.0, 84.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-09-30T05:30:00, 12.0, 84.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T05:36:00, 12.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T05:42:00, 11.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T05:48:00, 12.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-09-30T05:54:00, 12.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-09-30T06:00:00, 12.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-09-30T06:06:00, 12.2, 84.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-09-30T06:12:00, 12.3, 84.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-09-30T06:18:00, 12.4, 84.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-09-30T06:24:00, 12.4, 84.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-09-30T06:30:00, 12.5, 84.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-09-30T06:36:00, 12.7, 84.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-30T06:42:00, 12.8, 83.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-09-30T06:48:00, 12.9, 83.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-09-30T06:54:00, 13.3, 83.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-30T07:00:00, 13.6, 82.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-30T07:06:00, 13.8, 81.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-30T07:12:00, 14.0, 80.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-30T07:18:00, 14.1, 79.0, 0.0, 1800.0, 100.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-09-30T07:24:00, 14.4, 79.0, 0.0, 43300.0, 80.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-30T07:30:00, 15.0, 79.0, 0.0, 66100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-09-30T07:36:00, 15.8, 78.0, 0.0, 35400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-09-30T07:42:00, 16.3, 76.0, 0.0, 79000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-09-30T07:48:00, 16.9, 73.0, 0.0, 109800.0, 170.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-09-30T07:54:00, 17.6, 72.0, 0.0, 118100.0, 170.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-09-30T08:00:00, 18.2, 69.0, 0.0, 106700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-09-30T08:06:00, 18.0, 67.0, 0.0, 46100.0, 130.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-09-30T08:12:00, 18.2, 67.0, 0.0, 85200.0, 140.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-09-30T08:18:00, 18.3, 66.0, 0.0, 73900.0, 150.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-09-30T08:24:00, 19.1, 66.0, 0.0, 131000.0, 150.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-30T08:30:00, 19.8, 63.0, 0.0, 146200.0, 100.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-30T08:36:00, 20.1, 60.0, 0.0, 152700.0, 90.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-30T08:42:00, 20.4, 60.0, 0.0, 158200.0, 90.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-30T08:48:00, 20.5, 59.0, 0.0, 164100.0, 90.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-30T08:54:00, 20.6, 60.0, 0.0, 169900.0, 100.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-30T09:00:00, 20.7, 62.0, 0.0, 175500.0, 90.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-30T09:06:00, 21.1, 62.0, 0.0, 180200.0, 90.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-30T09:12:00, 21.1, 59.0, 0.0, 185200.0, 90.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-30T09:18:00, 21.1, 58.0, 0.0, 189900.0, 90.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-30T09:24:00, 21.3, 55.0, 0.0, 194700.0, 100.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-30T09:30:00, 21.6, 53.0, 0.0, 199400.0, 110.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-30T09:36:00, 21.8, 53.0, 0.0, 203200.0, 110.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-30T09:42:00, 21.6, 52.0, 0.0, 207400.0, 110.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-30T09:48:00, 22.0, 54.0, 0.0, 211100.0, 130.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-30T09:54:00, 22.3, 52.0, 0.0, 214700.0, 200.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-30T10:00:00, 21.9, 53.0, 0.0, 219000.0, 250.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-30T10:06:00, 22.3, 51.0, 0.0, 222300.0, 190.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-30T10:12:00, 22.2, 50.0, 0.0, 226000.0, 100.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-30T10:18:00, 22.5, 51.0, 0.0, 228600.0, 100.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-30T10:24:00, 23.0, 51.0, 0.0, 230200.0, 170.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-30T10:30:00, 22.9, 54.0, 0.0, 232900.0, 190.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-30T10:36:00, 22.9, 53.0, 0.0, 235400.0, 210.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-30T10:42:00, 22.3, 53.0, 0.0, 239000.0, 220.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-30T10:48:00, 22.3, 54.0, 0.0, 241000.0, 210.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-30T10:54:00, 22.2, 54.0, 0.0, 242700.0, 210.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-30T11:00:00, 22.3, 54.0, 0.0, 243400.0, 230.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-30T11:06:00, 22.2, 54.0, 0.0, 244400.0, 230.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-30T11:12:00, 22.3, 54.0, 0.0, 245400.0, 220.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-30T11:18:00, 22.5, 53.0, 0.0, 246300.0, 220.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-30T11:24:00, 22.1, 53.0, 0.0, 248000.0, 220.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-30T11:30:00, 22.1, 55.0, 0.0, 248100.0, 220.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-30T11:36:00, 22.3, 51.0, 0.0, 248400.0, 230.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-30T11:42:00, 22.7, 51.0, 0.0, 247400.0, 230.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-30T11:48:00, 22.6, 51.0, 0.0, 247400.0, 220.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-30T11:54:00, 22.5, 52.0, 0.0, 247700.0, 210.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-30T12:00:00, 22.7, 52.0, 0.0, 246200.0, 210.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-30T12:06:00, 22.9, 55.0, 0.0, 244900.0, 230.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-09-30T12:12:00, 23.0, 53.0, 0.0, 244300.0, 230.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-09-30T12:18:00, 23.1, 53.0, 0.0, 242500.0, 230.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-09-30T12:24:00, 22.4, 54.0, 0.0, 241700.0, 230.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-09-30T12:30:00, 22.8, 56.0, 0.0, 239400.0, 230.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-30T12:36:00, 22.1, 54.0, 0.0, 238400.0, 230.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-30T12:42:00, 22.7, 53.0, 0.0, 237000.0, 230.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-30T12:48:00, 22.4, 51.0, 0.0, 236000.0, 220.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-09-30T12:54:00, 22.1, 52.0, 0.0, 233800.0, 220.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-30T13:00:00, 22.4, 51.0, 0.0, 230000.0, 230.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-30T13:06:00, 22.4, 49.0, 0.0, 226200.0, 240.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-09-30T13:12:00, 22.6, 50.0, 0.0, 223500.0, 230.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-09-30T13:18:00, 22.7, 47.0, 0.0, 220500.0, 230.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-30T13:24:00, 22.6, 44.0, 0.0, 218400.0, 230.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-30T13:30:00, 22.7, 41.0, 0.0, 215200.0, 240.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-30T13:36:00, 22.9, 38.0, 0.0, 211400.0, 240.0, 2.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-30T13:42:00, 22.4, 40.0, 0.0, 208500.0, 230.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-30T13:48:00, 22.6, 41.0, 0.0, 204600.0, 230.0, 3.1, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-30T13:54:00, 22.2, 41.0, 0.0, 201500.0, 230.0, 3.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-30T14:00:00, 22.0, 42.0, 0.0, 198000.0, 230.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-30T14:06:00, 22.2, 43.0, 0.0, 192700.0, 230.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-30T14:12:00, 21.8, 45.0, 0.0, 188300.0, 230.0, 3.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-30T14:18:00, 21.7, 45.0, 0.0, 183000.0, 230.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-30T14:24:00, 21.5, 47.0, 0.0, 177500.0, 230.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-30T14:30:00, 21.5, 47.0, 0.0, 171900.0, 230.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-30T14:36:00, 21.3, 48.0, 0.0, 167500.0, 230.0, 3.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-30T14:42:00, 21.0, 47.0, 0.0, 163000.0, 230.0, 4.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-30T14:48:00, 21.2, 48.0, 0.0, 157200.0, 230.0, 3.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-30T14:54:00, 21.1, 47.0, 0.0, 151500.0, 230.0, 3.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-30T15:00:00, 20.9, 47.0, 0.0, 145800.0, 230.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-30T15:06:00, 21.1, 47.0, 0.0, 139700.0, 230.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-30T15:12:00, 20.8, 45.0, 0.0, 134400.0, 240.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-30T15:18:00, 20.6, 47.0, 0.0, 128100.0, 240.0, 4.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-30T15:24:00, 20.7, 46.0, 0.0, 122600.0, 240.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-30T15:30:00, 20.7, 46.0, 0.0, 116900.0, 230.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-30T15:36:00, 20.8, 46.0, 0.0, 109800.0, 230.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-30T15:42:00, 20.5, 47.0, 0.0, 103400.0, 230.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-30T15:48:00, 20.4, 47.0, 0.0, 96700.0, 230.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-30T15:54:00, 20.4, 48.0, 0.0, 90400.0, 230.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-30T16:00:00, 20.2, 49.0, 0.0, 84000.0, 230.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-30T16:06:00, 20.2, 50.0, 0.0, 77700.0, 230.0, 3.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-30T16:12:00, 19.9, 51.0, 0.0, 71000.0, 230.0, 3.7, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-30T16:18:00, 19.6, 52.0, 0.0, 64000.0, 230.0, 3.8, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-30T16:24:00, 19.5, 53.0, 0.0, 57600.0, 230.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-30T16:30:00, 19.4, 54.0, 0.0, 50600.0, 230.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-30T16:36:00, 19.4, 54.0, 0.0, 43500.0, 230.0, 3.2, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-30T16:42:00, 19.2, 55.0, 0.0, 40200.0, 230.0, 3.2, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-30T16:48:00, 18.9, 56.0, 0.0, 33500.0, 230.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-30T16:54:00, 18.6, 57.0, 0.0, 30900.0, 230.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-30T17:00:00, 18.5, 58.0, 0.0, 27000.0, 230.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-09-30T17:06:00, 18.3, 59.0, 0.0, 21600.0, 230.0, 3.2, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T17:12:00, 18.1, 60.0, 0.0, 16800.0, 230.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-09-30T17:18:00, 17.8, 61.0, 0.0, 11700.0, 230.0, 3.2, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
