Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-16T00:00:00, 20.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-09-16T00:06:00, 20.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-16T00:12:00, 19.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-09-16T00:18:00, 19.7, 69.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-09-16T00:24:00, 19.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-09-16T00:30:00, 19.7, 68.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-09-16T00:36:00, 19.6, 69.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-09-16T00:42:00, 19.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-09-16T00:48:00, 19.5, 68.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-09-16T00:54:00, 19.5, 68.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-09-16T01:00:00, 19.5, 67.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-09-16T01:06:00, 19.4, 68.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-09-16T01:12:00, 19.3, 69.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-09-16T01:18:00, 19.2, 68.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-09-16T01:24:00, 19.1, 68.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-09-16T01:30:00, 19.0, 68.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-09-16T01:36:00, 19.0, 67.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-09-16T01:42:00, 19.0, 69.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-09-16T01:48:00, 18.9, 69.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-09-16T01:54:00, 18.6, 70.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-09-16T02:00:00, 18.4, 70.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-09-16T02:06:00, 18.3, 71.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-09-16T02:12:00, 18.2, 71.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-09-16T02:18:00, 18.1, 71.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-09-16T02:24:00, 18.0, 72.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-09-16T02:30:00, 17.9, 72.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-09-16T02:36:00, 17.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-09-16T02:42:00, 17.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-09-16T02:48:00, 17.7, 73.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-09-16T02:54:00, 17.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-09-16T03:00:00, 17.8, 72.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-09-16T03:06:00, 17.7, 72.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-09-16T03:12:00, 17.7, 72.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-09-16T03:18:00, 17.6, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-09-16T03:24:00, 17.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-09-16T03:30:00, 17.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-09-16T03:36:00, 17.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T03:42:00, 17.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T03:48:00, 17.8, 71.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T03:54:00, 17.7, 70.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-09-16T04:00:00, 17.8, 70.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T04:06:00, 17.9, 71.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T04:12:00, 17.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T04:18:00, 17.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T04:24:00, 17.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T04:30:00, 17.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T04:36:00, 17.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T04:42:00, 17.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T04:48:00, 17.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T04:54:00, 17.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T05:00:00, 17.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-09-16T05:06:00, 17.6, 72.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T05:12:00, 17.7, 72.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T05:18:00, 17.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T05:24:00, 17.6, 72.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T05:30:00, 17.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T05:36:00, 17.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-09-16T05:42:00, 17.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-09-16T05:48:00, 17.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-09-16T05:54:00, 18.2, 68.0, 0.0, 2700.0, 90.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-09-16T06:00:00, 18.4, 67.0, 0.0, 7000.0, 90.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-09-16T06:06:00, 18.6, 67.0, 0.0, 11200.0, 80.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-09-16T06:12:00, 18.8, 67.0, 0.0, 14300.0, 130.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-09-16T06:18:00, 19.0, 67.0, 0.0, 19100.0, 120.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-09-16T06:24:00, 19.3, 66.0, 0.0, 24300.0, 70.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-09-16T06:30:00, 19.5, 66.0, 0.0, 29600.0, 60.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-09-16T06:36:00, 20.0, 65.0, 0.0, 35400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-09-16T06:42:00, 20.4, 64.0, 0.0, 41500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-09-16T06:48:00, 20.9, 63.0, 0.0, 47400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-09-16T06:54:00, 21.1, 63.0, 0.0, 53500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-09-16T07:00:00, 21.3, 63.0, 0.0, 60900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-09-16T07:06:00, 22.0, 62.0, 0.0, 67600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-09-16T07:12:00, 22.2, 61.0, 0.0, 74200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-09-16T07:18:00, 22.5, 60.0, 0.0, 81200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-09-16T07:24:00, 23.1, 59.0, 0.0, 88800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-09-16T07:30:00, 24.0, 55.0, 0.0, 21000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-09-16T07:36:00, 24.4, 55.0, 0.0, 38000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-09-16T07:42:00, 24.6, 54.0, 0.0, 108200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-09-16T07:48:00, 25.2, 53.0, 0.0, 116600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-09-16T07:54:00, 25.7, 51.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-09-16T08:00:00, 25.8, 50.0, 0.0, 86800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-09-16T08:06:00, 25.7, 49.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-09-16T08:12:00, 25.7, 50.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-09-16T08:18:00, 25.8, 50.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-09-16T08:24:00, 26.1, 48.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-09-16T08:30:00, 26.5, 46.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-09-16T08:36:00, 27.0, 44.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-16T08:42:00, 27.5, 42.0, 0.0, 600.0, 100.0, 1.2, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-16T08:48:00, 27.7, 41.0, 0.0, 6100.0, 90.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-16T08:54:00, 28.2, 40.0, 0.0, 24300.0, 100.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-16T09:00:00, 28.4, 38.0, 0.0, 4200.0, 120.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-16T09:06:00, 28.6, 37.0, 0.0, 200.0, 140.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-16T09:12:00, 29.0, 37.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-16T09:18:00, 28.7, 38.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-16T09:24:00, 29.1, 36.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-09-16T09:30:00, 29.3, 38.0, 0.0, 100.0, 180.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-16T09:36:00, 29.6, 34.0, 0.0, 194400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-09-16T09:42:00, 30.0, 34.0, 0.0, 222400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-16T09:48:00, 30.0, 34.0, 0.0, 226300.0, 160.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-16T09:54:00, 30.5, 33.0, 0.0, 229800.0, 160.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-16T10:00:00, 30.5, 34.0, 0.0, 233900.0, 170.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-16T10:06:00, 30.5, 35.0, 0.0, 237300.0, 200.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-09-16T10:12:00, 30.3, 38.0, 0.0, 240300.0, 210.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-09-16T10:18:00, 30.6, 36.0, 0.0, 242900.0, 220.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.2, 6.011558, 43.135978
2020-09-16T10:24:00, 29.9, 36.0, 0.0, 246700.0, 240.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-09-16T10:30:00, 29.6, 39.0, 0.0, 248100.0, 240.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-09-16T10:36:00, 29.8, 37.0, 0.0, 249800.0, 240.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-09-16T10:42:00, 29.7, 39.0, 0.0, 253300.0, 240.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-09-16T10:48:00, 29.7, 37.0, 0.0, 254400.0, 240.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-09-16T10:54:00, 29.4, 38.0, 0.0, 255600.0, 240.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-09-16T11:00:00, 29.6, 39.0, 0.0, 256800.0, 240.0, 3.3, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-09-16T11:06:00, 29.2, 40.0, 0.0, 260000.0, 230.0, 3.4, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-09-16T11:12:00, 29.6, 39.0, 0.0, 261500.0, 240.0, 3.3, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-09-16T11:18:00, 29.6, 39.0, 0.0, 263600.0, 240.0, 3.4, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-09-16T11:24:00, 29.5, 39.0, 0.0, 263700.0, 250.0, 3.8, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-09-16T11:30:00, 29.7, 39.0, 0.0, 264700.0, 240.0, 3.6, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-09-16T11:36:00, 29.8, 38.0, 0.0, 264600.0, 240.0, 3.5, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-09-16T11:42:00, 29.6, 39.0, 0.0, 265700.0, 240.0, 3.2, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-09-16T11:48:00, 29.9, 36.0, 0.0, 265300.0, 240.0, 3.4, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-09-16T11:54:00, 29.9, 37.0, 0.0, 266500.0, 240.0, 3.7, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-09-16T12:00:00, 29.9, 38.0, 0.0, 265100.0, 240.0, 3.7, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-09-16T17:12:00, 26.4, 52.0, 0.0, 100.0, 240.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-16T17:18:00, 26.2, 54.0, 0.0, 300.0, 240.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-16T17:24:00, 25.9, 55.0, 0.0, 20700.0, 240.0, 4.2, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-09-16T17:30:00, 25.6, 57.0, 0.0, 13100.0, 250.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-09-16T17:36:00, 25.3, 58.0, 0.0, 7700.0, 240.0, 4.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-16T17:42:00, 25.1, 60.0, 0.0, 6200.0, 240.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-16T17:48:00, 24.8, 62.0, 0.0, 1800.0, 240.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-16T17:54:00, 24.7, 64.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-09-16T18:00:00, 24.5, 65.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-16T18:06:00, 24.4, 67.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-09-16T18:12:00, 24.2, 69.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-09-16T18:18:00, 24.0, 70.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-16T18:24:00, 23.9, 71.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-16T18:30:00, 23.7, 72.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-09-16T18:36:00, 23.6, 72.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-16T18:42:00, 23.6, 73.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-16T18:48:00, 23.5, 73.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-16T18:54:00, 23.4, 73.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-16T19:00:00, 23.4, 73.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-16T19:06:00, 23.3, 74.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-16T19:12:00, 23.2, 74.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-16T19:18:00, 23.2, 74.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-16T19:24:00, 23.1, 75.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-16T19:30:00, 23.1, 75.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-16T19:36:00, 23.0, 75.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-09-16T19:42:00, 23.0, 75.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-09-16T19:48:00, 22.9, 76.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-16T19:54:00, 22.9, 76.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-09-16T20:00:00, 22.8, 77.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-09-16T20:06:00, 22.7, 77.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-16T20:12:00, 22.7, 78.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-09-16T20:18:00, 22.7, 78.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-16T20:24:00, 22.7, 79.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-16T20:30:00, 22.7, 80.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-16T20:36:00, 22.6, 80.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-16T20:42:00, 22.5, 80.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-09-16T20:48:00, 22.4, 80.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-09-16T20:54:00, 22.3, 80.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-09-16T21:00:00, 22.2, 79.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-16T21:06:00, 22.0, 79.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-16T21:12:00, 21.9, 79.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-16T21:18:00, 21.6, 79.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-16T21:24:00, 21.3, 77.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T21:30:00, 21.2, 76.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T21:36:00, 21.1, 77.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-16T21:42:00, 21.0, 76.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-16T21:48:00, 21.1, 76.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-16T21:54:00, 21.0, 75.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T22:00:00, 20.8, 74.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T22:06:00, 20.8, 74.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T22:12:00, 20.8, 75.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T22:18:00, 20.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T22:24:00, 20.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
