Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-14T00:00:00, 21.3, 67.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-14T00:06:00, 21.4, 66.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-14T00:12:00, 21.4, 66.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-14T00:18:00, 21.3, 66.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-14T00:24:00, 21.1, 67.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-14T00:30:00, 21.0, 68.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-14T00:36:00, 20.9, 68.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-14T00:42:00, 20.8, 69.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-14T00:48:00, 20.7, 69.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-14T00:54:00, 20.6, 70.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-14T01:00:00, 20.5, 70.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-14T01:06:00, 20.3, 70.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-14T01:12:00, 20.2, 70.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-14T01:18:00, 20.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-14T01:24:00, 20.2, 70.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-14T01:30:00, 20.1, 70.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-09-14T01:36:00, 20.1, 71.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-09-14T01:42:00, 20.1, 70.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-09-14T01:48:00, 20.0, 70.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-09-14T01:54:00, 20.1, 69.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-09-14T02:00:00, 20.0, 69.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-09-14T02:06:00, 20.0, 68.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-09-14T02:12:00, 20.2, 68.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-09-14T02:18:00, 20.1, 69.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-09-14T02:24:00, 20.0, 69.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-09-14T02:30:00, 20.0, 69.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-09-14T02:36:00, 20.0, 69.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-09-14T02:42:00, 19.9, 69.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-09-14T02:48:00, 19.8, 69.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-09-14T02:54:00, 20.1, 68.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-09-14T03:00:00, 20.1, 68.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-09-14T03:06:00, 20.1, 68.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-09-14T03:12:00, 20.0, 68.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-09-14T03:18:00, 19.9, 69.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-09-14T03:24:00, 19.9, 69.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-09-14T03:30:00, 19.9, 69.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-09-14T03:36:00, 19.9, 68.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T03:42:00, 19.9, 68.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-09-14T03:48:00, 19.8, 69.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T03:54:00, 19.8, 69.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T04:00:00, 19.7, 69.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T04:06:00, 19.5, 70.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T04:12:00, 19.4, 70.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T04:18:00, 19.4, 70.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-09-14T04:24:00, 19.3, 71.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T04:30:00, 19.3, 70.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T04:36:00, 19.5, 70.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T04:42:00, 19.5, 69.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T04:48:00, 19.4, 69.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T04:54:00, 19.4, 69.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-09-14T05:00:00, 19.4, 69.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T05:06:00, 19.3, 69.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T05:12:00, 19.2, 70.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T05:18:00, 19.2, 70.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-09-14T05:24:00, 19.2, 69.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-09-14T05:30:00, 19.4, 68.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-09-14T05:36:00, 19.5, 68.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-09-14T05:42:00, 19.6, 68.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-09-14T05:48:00, 19.7, 67.0, 0.0, 300.0, 120.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-09-14T05:54:00, 19.9, 67.0, 0.0, 4700.0, 120.0, 1.8, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-09-14T06:00:00, 20.4, 64.0, 0.0, 7200.0, 110.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-09-14T06:06:00, 20.8, 63.0, 0.0, 12500.0, 100.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-09-14T06:12:00, 21.6, 61.0, 0.0, 17000.0, 90.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-09-14T06:18:00, 21.8, 59.0, 0.0, 21500.0, 90.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-09-14T06:24:00, 22.1, 58.0, 0.0, 26700.0, 90.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-09-14T06:30:00, 22.6, 58.0, 0.0, 32100.0, 100.0, 2.1, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-09-14T06:36:00, 22.0, 60.0, 0.0, 18800.0, 130.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-09-14T06:42:00, 21.9, 61.0, 0.0, 0.0, 160.0, 2.0, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-09-14T06:48:00, 22.2, 61.0, 0.0, 18800.0, 150.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-09-14T06:54:00, 22.3, 61.0, 0.0, 13900.0, 150.0, 1.6, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-14T07:00:00, 22.5, 60.0, 0.0, 3200.0, 150.0, 1.8, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-14T07:06:00, 23.0, 60.0, 0.0, 49000.0, 130.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-14T07:12:00, 23.4, 59.0, 0.0, 14400.0, 140.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-14T07:18:00, 24.2, 55.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-14T07:24:00, 25.1, 51.0, 0.0, 20900.0, 80.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-09-14T07:30:00, 25.9, 49.0, 0.0, 76400.0, 80.0, 1.9, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-09-14T07:36:00, 26.6, 46.0, 0.0, 73900.0, 80.0, 1.9, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-09-14T07:42:00, 27.3, 44.0, 0.0, 97900.0, 80.0, 2.1, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-09-14T07:48:00, 27.7, 42.0, 0.0, 106800.0, 70.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-09-14T07:54:00, 28.2, 41.0, 0.0, 36300.0, 80.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-09-14T08:00:00, 28.3, 41.0, 0.0, 13800.0, 80.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-09-14T08:06:00, 28.4, 39.0, 0.0, 132000.0, 60.0, 3.0, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-09-14T08:12:00, 28.6, 39.0, 0.0, 142700.0, 40.0, 3.3, 9999.999, 9999.999, 1017.0, 1025.1, 6.011558, 43.135978
2020-09-14T08:18:00, 28.6, 39.0, 0.0, 149500.0, 40.0, 3.4, 9999.999, 9999.999, 1017.0, 1025.1, 6.011558, 43.135978
2020-09-14T08:24:00, 28.8, 39.0, 0.0, 156600.0, 40.0, 3.6, 9999.999, 9999.999, 1017.0, 1025.1, 6.011558, 43.135978
2020-09-14T08:30:00, 29.0, 39.0, 0.0, 161900.0, 50.0, 3.2, 9999.999, 9999.999, 1017.0, 1025.1, 6.011558, 43.135978
2020-09-14T08:36:00, 29.3, 38.0, 0.0, 27900.0, 50.0, 3.1, 9999.999, 9999.999, 1017.1, 1025.2, 6.011558, 43.135978
2020-09-14T08:42:00, 29.3, 38.0, 0.0, 13300.0, 50.0, 3.1, 9999.999, 9999.999, 1017.1, 1025.2, 6.011558, 43.135978
2020-09-14T08:48:00, 29.3, 37.0, 0.0, 16700.0, 40.0, 3.3, 9999.999, 9999.999, 1017.1, 1025.2, 6.011558, 43.135978
2020-09-14T08:54:00, 29.5, 37.0, 0.0, 22400.0, 40.0, 3.3, 9999.999, 9999.999, 1017.2, 1025.3, 6.011558, 43.135978
2020-09-14T09:00:00, 29.6, 38.0, 0.0, 33100.0, 40.0, 3.2, 9999.999, 9999.999, 1017.3, 1025.4, 6.011558, 43.135978
2020-09-14T09:06:00, 29.6, 38.0, 0.0, 31100.0, 50.0, 3.3, 9999.999, 9999.999, 1017.4, 1025.5, 6.011558, 43.135978
2020-09-14T09:12:00, 29.9, 39.0, 0.0, 56500.0, 80.0, 3.1, 9999.999, 9999.999, 1017.4, 1025.5, 6.011558, 43.135978
2020-09-14T09:18:00, 30.2, 37.0, 0.0, 202400.0, 80.0, 2.6, 9999.999, 9999.999, 1017.4, 1025.5, 6.011558, 43.135978
2020-09-14T09:24:00, 30.3, 36.0, 0.0, 208700.0, 80.0, 2.4, 9999.999, 9999.999, 1017.5, 1025.6, 6.011558, 43.135978
2020-09-14T09:30:00, 30.8, 35.0, 0.0, 213600.0, 80.0, 2.4, 9999.999, 9999.999, 1017.5, 1025.6, 6.011558, 43.135978
2020-09-14T09:36:00, 31.0, 34.0, 0.0, 218800.0, 80.0, 2.7, 9999.999, 9999.999, 1017.5, 1025.6, 6.011558, 43.135978
2020-09-14T09:42:00, 30.6, 34.0, 0.0, 223900.0, 100.0, 3.6, 9999.999, 9999.999, 1017.5, 1025.6, 6.011558, 43.135978
2020-09-14T09:48:00, 30.6, 34.0, 0.0, 228800.0, 110.0, 4.1, 9999.999, 9999.999, 1017.5, 1025.6, 6.011558, 43.135978
2020-09-14T09:54:00, 30.9, 32.0, 0.0, 232300.0, 100.0, 4.6, 9999.999, 9999.999, 1017.5, 1025.6, 6.011558, 43.135978
2020-09-14T10:00:00, 31.0, 32.0, 0.0, 235700.0, 100.0, 4.4, 9999.999, 9999.999, 1017.4, 1025.5, 6.011558, 43.135978
2020-09-14T10:06:00, 31.1, 32.0, 0.0, 238900.0, 100.0, 4.0, 9999.999, 9999.999, 1017.4, 1025.5, 6.011558, 43.135978
2020-09-14T10:12:00, 31.2, 32.0, 0.0, 242900.0, 100.0, 4.3, 9999.999, 9999.999, 1017.4, 1025.5, 6.011558, 43.135978
2020-09-14T10:18:00, 31.1, 33.0, 0.0, 245800.0, 100.0, 4.7, 9999.999, 9999.999, 1017.4, 1025.5, 6.011558, 43.135978
2020-09-14T10:24:00, 30.9, 33.0, 0.0, 248600.0, 100.0, 5.0, 9999.999, 9999.999, 1017.4, 1025.5, 6.011558, 43.135978
2020-09-14T10:30:00, 31.4, 33.0, 0.0, 250900.0, 100.0, 4.4, 9999.999, 9999.999, 1017.3, 1025.4, 6.011558, 43.135978
2020-09-14T10:36:00, 31.0, 32.0, 0.0, 253900.0, 100.0, 4.6, 9999.999, 9999.999, 1017.4, 1025.5, 6.011558, 43.135978
2020-09-14T10:42:00, 30.9, 32.0, 0.0, 255300.0, 100.0, 5.3, 9999.999, 9999.999, 1017.3, 1025.4, 6.011558, 43.135978
2020-09-14T10:48:00, 31.0, 32.0, 0.0, 257700.0, 110.0, 4.8, 9999.999, 9999.999, 1017.3, 1025.4, 6.011558, 43.135978
2020-09-14T10:54:00, 30.8, 32.0, 0.0, 260300.0, 110.0, 4.6, 9999.999, 9999.999, 1017.2, 1025.3, 6.011558, 43.135978
2020-09-14T11:00:00, 30.8, 32.0, 0.0, 262400.0, 120.0, 4.3, 9999.999, 9999.999, 1017.2, 1025.3, 6.011558, 43.135978
2020-09-14T11:06:00, 31.0, 32.0, 0.0, 265000.0, 120.0, 4.2, 9999.999, 9999.999, 1017.1, 1025.2, 6.011558, 43.135978
2020-09-14T11:12:00, 31.0, 32.0, 0.0, 266600.0, 110.0, 4.2, 9999.999, 9999.999, 1017.1, 1025.2, 6.011558, 43.135978
2020-09-14T11:18:00, 31.3, 31.0, 0.0, 266800.0, 110.0, 4.3, 9999.999, 9999.999, 1017.1, 1025.2, 6.011558, 43.135978
2020-09-14T11:24:00, 31.1, 31.0, 0.0, 268100.0, 120.0, 4.2, 9999.999, 9999.999, 1017.1, 1025.2, 6.011558, 43.135978
2020-09-14T11:30:00, 31.0, 32.0, 0.0, 268600.0, 120.0, 4.5, 9999.999, 9999.999, 1017.1, 1025.2, 6.011558, 43.135978
2020-09-14T11:36:00, 31.1, 31.0, 0.0, 268500.0, 110.0, 4.6, 9999.999, 9999.999, 1017.0, 1025.1, 6.011558, 43.135978
2020-09-14T11:42:00, 31.1, 31.0, 0.0, 269100.0, 110.0, 5.0, 9999.999, 9999.999, 1016.9, 1025.0, 6.011558, 43.135978
2020-09-14T11:48:00, 31.2, 31.0, 0.0, 268300.0, 110.0, 5.0, 9999.999, 9999.999, 1016.9, 1025.0, 6.011558, 43.135978
2020-09-14T11:54:00, 31.4, 31.0, 0.0, 268300.0, 100.0, 4.6, 9999.999, 9999.999, 1016.9, 1025.0, 6.011558, 43.135978
2020-09-14T12:00:00, 31.6, 30.0, 0.0, 269100.0, 100.0, 4.5, 9999.999, 9999.999, 1016.9, 1025.0, 6.011558, 43.135978
2020-09-14T12:06:00, 31.3, 31.0, 0.0, 269000.0, 100.0, 4.7, 9999.999, 9999.999, 1016.9, 1025.0, 6.011558, 43.135978
2020-09-14T12:12:00, 31.4, 31.0, 0.0, 267600.0, 100.0, 4.6, 9999.999, 9999.999, 1016.8, 1024.9, 6.011558, 43.135978
2020-09-14T12:18:00, 31.4, 31.0, 0.0, 267100.0, 100.0, 4.6, 9999.999, 9999.999, 1016.8, 1024.9, 6.011558, 43.135978
2020-09-14T12:24:00, 31.0, 32.0, 0.0, 266400.0, 100.0, 4.9, 9999.999, 9999.999, 1016.8, 1024.9, 6.011558, 43.135978
2020-09-14T12:30:00, 30.9, 31.0, 0.0, 265700.0, 110.0, 5.5, 9999.999, 9999.999, 1016.8, 1024.9, 6.011558, 43.135978
2020-09-14T12:36:00, 31.1, 31.0, 0.0, 264700.0, 100.0, 5.5, 9999.999, 9999.999, 1016.8, 1024.9, 6.011558, 43.135978
2020-09-14T12:42:00, 31.1, 31.0, 0.0, 263100.0, 100.0, 5.3, 9999.999, 9999.999, 1016.8, 1024.9, 6.011558, 43.135978
2020-09-14T12:48:00, 31.2, 31.0, 0.0, 261100.0, 100.0, 4.8, 9999.999, 9999.999, 1016.7, 1024.8, 6.011558, 43.135978
2020-09-14T12:54:00, 31.2, 31.0, 0.0, 259300.0, 100.0, 5.0, 9999.999, 9999.999, 1016.6, 1024.7, 6.011558, 43.135978
2020-09-14T13:00:00, 31.1, 30.0, 0.0, 257200.0, 100.0, 5.3, 9999.999, 9999.999, 1016.6, 1024.7, 6.011558, 43.135978
2020-09-14T13:06:00, 31.1, 30.0, 0.0, 255200.0, 110.0, 5.2, 9999.999, 9999.999, 1016.5, 1024.6, 6.011558, 43.135978
2020-09-14T13:12:00, 31.1, 30.0, 0.0, 252700.0, 110.0, 5.0, 9999.999, 9999.999, 1016.5, 1024.6, 6.011558, 43.135978
2020-09-14T13:18:00, 31.1, 30.0, 0.0, 250900.0, 110.0, 5.1, 9999.999, 9999.999, 1016.4, 1024.5, 6.011558, 43.135978
2020-09-14T13:24:00, 31.1, 30.0, 0.0, 248200.0, 110.0, 4.9, 9999.999, 9999.999, 1016.3, 1024.4, 6.011558, 43.135978
2020-09-14T13:30:00, 31.1, 30.0, 0.0, 245700.0, 110.0, 4.9, 9999.999, 9999.999, 1016.2, 1024.3, 6.011558, 43.135978
2020-09-14T13:36:00, 31.2, 30.0, 0.0, 242400.0, 110.0, 4.7, 9999.999, 9999.999, 1016.2, 1024.3, 6.011558, 43.135978
2020-09-14T13:42:00, 31.0, 29.0, 0.0, 239300.0, 110.0, 4.8, 9999.999, 9999.999, 1016.1, 1024.2, 6.011558, 43.135978
2020-09-14T13:48:00, 31.1, 30.0, 0.0, 235200.0, 110.0, 5.2, 9999.999, 9999.999, 1016.1, 1024.2, 6.011558, 43.135978
2020-09-14T13:54:00, 31.0, 30.0, 0.0, 230700.0, 100.0, 5.5, 9999.999, 9999.999, 1016.1, 1024.2, 6.011558, 43.135978
2020-09-14T14:00:00, 31.4, 29.0, 0.0, 225000.0, 100.0, 4.9, 9999.999, 9999.999, 1016.1, 1024.2, 6.011558, 43.135978
2020-09-14T14:06:00, 31.6, 29.0, 0.0, 220700.0, 100.0, 4.3, 9999.999, 9999.999, 1016.0, 1024.1, 6.011558, 43.135978
2020-09-14T14:12:00, 31.5, 29.0, 0.0, 216500.0, 100.0, 4.4, 9999.999, 9999.999, 1015.9, 1024.0, 6.011558, 43.135978
2020-09-14T14:18:00, 31.6, 29.0, 0.0, 211100.0, 100.0, 4.0, 9999.999, 9999.999, 1015.8, 1023.9, 6.011558, 43.135978
2020-09-14T14:24:00, 31.7, 29.0, 0.0, 206000.0, 100.0, 4.0, 9999.999, 9999.999, 1015.8, 1023.9, 6.011558, 43.135978
2020-09-14T14:30:00, 31.4, 29.0, 0.0, 201200.0, 100.0, 4.2, 9999.999, 9999.999, 1015.8, 1023.9, 6.011558, 43.135978
2020-09-14T14:36:00, 31.4, 29.0, 0.0, 195900.0, 110.0, 3.7, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-14T14:42:00, 31.5, 29.0, 0.0, 190000.0, 100.0, 3.8, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-14T14:48:00, 31.3, 30.0, 0.0, 185000.0, 100.0, 4.0, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-14T14:54:00, 31.5, 30.0, 0.0, 179300.0, 100.0, 2.9, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-14T15:00:00, 31.5, 29.0, 0.0, 173700.0, 110.0, 2.4, 9999.999, 9999.999, 1015.6, 1023.7, 6.011558, 43.135978
2020-09-14T15:06:00, 31.2, 30.0, 0.0, 169100.0, 110.0, 2.7, 9999.999, 9999.999, 1015.6, 1023.7, 6.011558, 43.135978
2020-09-14T15:12:00, 31.1, 31.0, 0.0, 163900.0, 110.0, 3.1, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-14T15:18:00, 31.2, 31.0, 0.0, 159000.0, 110.0, 3.0, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-14T15:24:00, 30.9, 32.0, 0.0, 153700.0, 110.0, 3.0, 9999.999, 9999.999, 1015.5, 1023.6, 6.011558, 43.135978
2020-09-14T15:30:00, 30.9, 30.0, 0.0, 147700.0, 100.0, 3.0, 9999.999, 9999.999, 1015.4, 1023.5, 6.011558, 43.135978
2020-09-14T15:36:00, 30.7, 31.0, 0.0, 141800.0, 110.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T15:42:00, 30.4, 32.0, 0.0, 135600.0, 110.0, 3.9, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T15:48:00, 30.3, 33.0, 0.0, 129300.0, 110.0, 3.9, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T15:54:00, 30.4, 34.0, 0.0, 122300.0, 110.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T16:00:00, 30.0, 35.0, 0.0, 55800.0, 110.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T16:06:00, 29.9, 35.0, 0.0, 33800.0, 110.0, 3.5, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T16:12:00, 29.7, 35.0, 0.0, 70500.0, 110.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T16:18:00, 29.4, 36.0, 0.0, 20100.0, 110.0, 4.0, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T16:24:00, 29.4, 38.0, 0.0, 50900.0, 100.0, 3.8, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T16:30:00, 29.2, 38.0, 0.0, 84700.0, 100.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T16:36:00, 29.2, 38.0, 0.0, 78200.0, 100.0, 3.4, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T16:42:00, 29.0, 38.0, 0.0, 46600.0, 100.0, 3.0, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T16:48:00, 28.9, 38.0, 0.0, 37200.0, 100.0, 3.2, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T16:54:00, 28.8, 38.0, 0.0, 56200.0, 100.0, 3.1, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-14T17:00:00, 28.6, 39.0, 0.0, 50500.0, 100.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-14T17:06:00, 28.4, 40.0, 0.0, 44400.0, 100.0, 2.7, 9999.999, 9999.999, 1015.2, 1023.3, 6.011558, 43.135978
2020-09-14T17:12:00, 28.4, 40.0, 0.0, 38900.0, 90.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
2020-09-14T17:18:00, 28.2, 41.0, 0.0, 25500.0, 80.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.4, 6.011558, 43.135978
