Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-12T00:00:00, 19.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-12T00:06:00, 19.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-12T00:12:00, 19.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-12T00:18:00, 19.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-12T00:24:00, 19.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-12T00:30:00, 19.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-12T00:36:00, 19.6, 80.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-12T00:42:00, 19.6, 79.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-12T00:48:00, 19.6, 78.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-12T00:54:00, 19.7, 77.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-12T01:00:00, 19.7, 77.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-12T01:06:00, 19.7, 76.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-12T01:12:00, 19.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-12T01:18:00, 19.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-12T01:24:00, 19.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-12T01:30:00, 19.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-12T01:36:00, 19.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-12T01:42:00, 19.3, 78.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-12T01:48:00, 19.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-12T01:54:00, 19.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-12T02:00:00, 19.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-12T02:06:00, 19.4, 79.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T02:12:00, 19.4, 79.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T02:18:00, 19.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T02:24:00, 19.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T02:30:00, 19.3, 80.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T02:36:00, 19.4, 79.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T02:42:00, 19.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T02:48:00, 19.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T02:54:00, 19.5, 79.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T03:00:00, 19.5, 79.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T03:06:00, 19.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T03:12:00, 19.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T03:18:00, 19.9, 76.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T03:24:00, 20.0, 75.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T03:30:00, 19.9, 74.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T03:36:00, 19.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-12T03:42:00, 19.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-12T03:48:00, 19.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-12T03:54:00, 20.0, 73.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-12T04:00:00, 19.9, 74.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-12T04:06:00, 20.0, 73.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-12T04:12:00, 20.0, 72.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-12T04:18:00, 20.0, 71.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-12T04:24:00, 20.1, 71.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-12T04:30:00, 19.9, 70.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-12T04:36:00, 19.8, 71.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-12T04:42:00, 19.9, 71.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-12T04:48:00, 19.9, 71.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-12T04:54:00, 19.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-12T05:00:00, 19.8, 72.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-12T05:06:00, 19.9, 73.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-12T05:12:00, 19.9, 73.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-12T05:18:00, 19.9, 73.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-12T05:24:00, 19.9, 73.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-12T05:30:00, 20.0, 73.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-12T05:36:00, 20.1, 72.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-12T05:42:00, 20.3, 71.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-12T05:48:00, 20.3, 71.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-12T05:54:00, 20.4, 70.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-12T06:00:00, 20.7, 69.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-12T06:06:00, 20.9, 68.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-12T06:12:00, 21.2, 67.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-12T06:18:00, 21.6, 65.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-12T06:24:00, 21.8, 64.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-12T06:30:00, 22.0, 64.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-12T06:36:00, 22.6, 61.0, 0.0, 15800.0, 80.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-09-12T06:42:00, 23.1, 58.0, 0.0, 10100.0, 70.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-12T06:48:00, 23.3, 57.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-12T06:54:00, 23.5, 56.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-12T07:00:00, 24.2, 55.0, 0.0, 36300.0, 70.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-12T07:06:00, 25.0, 54.0, 0.0, 108400.0, 40.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-09-12T07:12:00, 25.8, 52.0, 0.0, 51700.0, 30.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-09-12T07:18:00, 26.4, 50.0, 0.0, 26400.0, 80.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-12T07:24:00, 26.7, 48.0, 0.0, 4000.0, 100.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-09-12T07:30:00, 26.8, 47.0, 0.0, 5500.0, 90.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-09-12T07:36:00, 26.9, 48.0, 0.0, 4200.0, 90.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-12T07:42:00, 26.7, 48.0, 0.0, 4900.0, 90.0, 2.5, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-09-12T07:48:00, 26.8, 48.0, 0.0, 4800.0, 90.0, 2.3, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-09-12T07:54:00, 26.8, 48.0, 0.0, 5300.0, 90.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-12T08:00:00, 27.0, 47.0, 0.0, 5600.0, 80.0, 2.2, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-09-12T08:06:00, 27.3, 46.0, 0.0, 4700.0, 70.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-09-12T08:12:00, 27.7, 45.0, 0.0, 7200.0, 80.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-12T08:18:00, 28.0, 44.0, 0.0, 17100.0, 90.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-12T08:24:00, 28.0, 44.0, 0.0, 15400.0, 80.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-09-12T08:30:00, 28.1, 44.0, 0.0, 16800.0, 90.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-09-12T08:36:00, 28.0, 44.0, 0.0, 18700.0, 90.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-09-12T08:42:00, 27.9, 45.0, 0.0, 20500.0, 90.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-09-12T08:48:00, 28.2, 43.0, 0.0, 19100.0, 90.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-09-12T08:54:00, 28.2, 43.0, 0.0, 22300.0, 80.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-09-12T09:00:00, 28.3, 41.0, 0.0, 22500.0, 90.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-09-12T09:06:00, 28.6, 42.0, 0.0, 23200.0, 80.0, 1.6, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-09-12T09:12:00, 28.8, 40.0, 0.0, 22400.0, 80.0, 1.4, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-09-12T09:18:00, 29.0, 41.0, 0.0, 23700.0, 120.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T09:24:00, 29.4, 39.0, 0.0, 85800.0, 110.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T09:30:00, 29.1, 41.0, 0.0, 145000.0, 90.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T09:36:00, 29.1, 42.0, 0.0, 161100.0, 70.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T09:42:00, 29.3, 41.0, 0.0, 144000.0, 110.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T09:48:00, 29.7, 41.0, 0.0, 78200.0, 180.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T09:54:00, 29.7, 41.0, 0.0, 47600.0, 90.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T10:00:00, 29.8, 41.0, 0.0, 59800.0, 100.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T10:06:00, 29.7, 42.0, 0.0, 66900.0, 210.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-09-12T10:12:00, 29.9, 41.0, 0.0, 68800.0, 200.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-09-12T10:18:00, 30.3, 40.0, 0.0, 73600.0, 140.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-09-12T10:24:00, 30.3, 39.0, 0.0, 26200.0, 160.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-09-12T10:30:00, 30.4, 40.0, 0.0, 31800.0, 200.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-09-12T10:36:00, 30.6, 39.0, 0.0, 38600.0, 210.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-09-12T10:42:00, 30.5, 40.0, 0.0, 44700.0, 220.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-09-12T10:48:00, 30.4, 38.0, 0.0, 59100.0, 220.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-09-12T10:54:00, 29.9, 40.0, 0.0, 80700.0, 220.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-09-12T11:00:00, 29.7, 41.0, 0.0, 98800.0, 220.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-09-12T11:06:00, 29.2, 42.0, 0.0, 102000.0, 230.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-09-12T11:12:00, 29.3, 42.0, 0.0, 117700.0, 220.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-09-12T11:18:00, 29.6, 42.0, 0.0, 121800.0, 220.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-09-12T11:24:00, 29.4, 42.0, 0.0, 123500.0, 230.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-09-12T11:30:00, 29.7, 43.0, 0.0, 124000.0, 230.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-09-12T11:36:00, 30.3, 41.0, 0.0, 121400.0, 210.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T11:42:00, 30.4, 40.0, 0.0, 120000.0, 210.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-09-12T11:48:00, 29.7, 42.0, 0.0, 124100.0, 230.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-09-12T11:54:00, 30.2, 41.0, 0.0, 124100.0, 210.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-09-12T12:00:00, 29.9, 42.0, 0.0, 124900.0, 210.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-09-12T12:06:00, 29.9, 41.0, 0.0, 125800.0, 220.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-09-12T12:12:00, 29.8, 41.0, 0.0, 125600.0, 220.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-09-12T12:18:00, 30.1, 41.0, 0.0, 126500.0, 220.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T12:24:00, 30.3, 40.0, 0.0, 121700.0, 210.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T12:30:00, 30.1, 41.0, 0.0, 120800.0, 210.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T12:36:00, 30.5, 41.0, 0.0, 118900.0, 210.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T12:42:00, 30.7, 41.0, 0.0, 121100.0, 200.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T12:48:00, 30.7, 40.0, 0.0, 124400.0, 190.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T12:54:00, 30.8, 41.0, 0.0, 121700.0, 200.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T13:00:00, 30.4, 41.0, 0.0, 120600.0, 220.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T13:06:00, 30.6, 41.0, 0.0, 120600.0, 210.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T13:12:00, 30.7, 40.0, 0.0, 122500.0, 200.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T13:18:00, 30.3, 41.0, 0.0, 126100.0, 210.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-09-12T13:24:00, 30.1, 41.0, 0.0, 123800.0, 200.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-09-12T13:30:00, 29.6, 43.0, 0.0, 122200.0, 210.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-09-12T13:36:00, 29.8, 44.0, 0.0, 119800.0, 210.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-09-12T13:42:00, 29.8, 44.0, 0.0, 115800.0, 220.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-09-12T13:48:00, 30.0, 44.0, 0.0, 114000.0, 220.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-09-12T13:54:00, 29.7, 44.0, 0.0, 112300.0, 220.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-09-12T14:00:00, 29.6, 45.0, 0.0, 113500.0, 210.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-09-12T14:06:00, 29.6, 44.0, 0.0, 111800.0, 220.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-09-12T14:12:00, 29.1, 45.0, 0.0, 117300.0, 220.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-09-12T14:18:00, 29.3, 47.0, 0.0, 123600.0, 210.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T14:24:00, 29.3, 47.0, 0.0, 128500.0, 210.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T14:30:00, 30.0, 46.0, 0.0, 127600.0, 220.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-09-12T14:36:00, 29.7, 44.0, 0.0, 132900.0, 200.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T14:42:00, 30.0, 43.0, 0.0, 129300.0, 210.0, 1.6, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-09-12T14:48:00, 30.2, 44.0, 0.0, 128100.0, 200.0, 1.4, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-09-12T14:54:00, 30.4, 43.0, 0.0, 126300.0, 210.0, 1.2, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-09-12T15:00:00, 30.4, 42.0, 0.0, 120800.0, 210.0, 1.2, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-09-12T15:06:00, 30.3, 42.0, 0.0, 116800.0, 210.0, 1.6, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-09-12T15:12:00, 30.3, 42.0, 0.0, 113800.0, 210.0, 1.3, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-09-12T15:18:00, 30.2, 41.0, 0.0, 110800.0, 210.0, 1.2, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-09-12T15:24:00, 29.9, 42.0, 0.0, 104000.0, 220.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T15:30:00, 29.7, 41.0, 0.0, 81100.0, 210.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T15:36:00, 29.8, 42.0, 0.0, 86600.0, 220.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T15:42:00, 29.7, 45.0, 0.0, 73100.0, 220.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T15:48:00, 29.2, 47.0, 0.0, 2900.0, 220.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T15:54:00, 29.4, 48.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-09-12T16:00:00, 29.1, 47.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T16:06:00, 29.3, 48.0, 0.0, 3700.0, 220.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T16:12:00, 29.0, 47.0, 0.0, 9100.0, 220.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T16:18:00, 28.9, 48.0, 0.0, 41900.0, 210.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T16:24:00, 28.9, 47.0, 0.0, 16000.0, 210.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T16:30:00, 28.8, 48.0, 0.0, 7300.0, 210.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-09-12T16:36:00, 28.6, 50.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T16:42:00, 28.9, 49.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T16:48:00, 29.0, 49.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-09-12T16:54:00, 28.7, 49.0, 0.0, 12300.0, 220.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-09-12T17:00:00, 28.8, 50.0, 0.0, 50900.0, 240.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-09-12T17:06:00, 28.5, 51.0, 0.0, 15100.0, 230.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-09-12T17:12:00, 28.2, 53.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-09-12T17:18:00, 27.4, 53.0, 0.0, 14400.0, 220.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
