TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-09T22:00:01,37-9464,1000,13.3189,4.54433,977.429,-999.99,-999.99,38.54953,13.174,258.2599,29.1103
2022-05-09T22:30:01,37-9464,1000,13.3239,4.54501,977.429,-999.99,-999.99,38.55098,13.179,258.2313,29.1103
2022-05-09T23:00:01,37-9464,1000,13.3258,4.54526,977.452,-999.99,-999.99,38.55145,13.1809,258.2206,29.1103
2022-05-09T23:30:01,37-9464,1000,13.3195,4.54444,977.405,-999.99,-999.99,38.54998,13.1746,258.256,29.1105
2022-05-10T00:00:01,37-9464,1000,13.3189,4.54437,977.453,-999.99,-999.99,38.5499,13.174,258.2593,29.1105
2022-05-10T01:30:01,37-9464,1000,13.3222,4.54481,977.475,-999.99,-999.99,38.55077,13.1773,258.2406,29.1105
2022-05-10T03:00:01,37-9464,1000,13.3181,4.54426,977.475,-999.99,-999.99,38.54964,13.1732,258.2639,29.1105
2022-05-10T03:30:01,37-9464,1000,13.3197,4.54446,977.476,-999.99,-999.99,38.54994,13.1748,258.255,29.1104
2022-05-10T04:00:01,37-9464,1000,13.3275,4.54541,977.522,-999.99,-999.99,38.55114,13.1825,258.2127,29.1097
2022-05-10T06:00:01,37-9464,1000,13.3302,4.54577,977.474,-999.99,-999.99,38.55188,13.1852,258.1974,29.1097
2022-05-10T06:30:01,37-9464,1000,13.3261,4.54535,977.452,-999.99,-999.99,38.552,13.1811,258.2187,29.1107
2022-05-10T07:00:01,37-9464,1000,13.3304,4.54586,977.429,-999.99,-999.99,38.55255,13.1854,258.1953,29.1102
2022-05-10T07:30:01,37-9464,1000,13.3282,4.54554,977.406,-999.99,-999.99,38.55172,13.1832,258.2081,29.11
2022-05-10T08:00:01,37-9464,1000,13.3291,4.54563,977.429,-999.99,-999.99,38.55167,13.1841,258.2035,29.1098
2022-05-10T08:30:01,37-9464,1000,13.3270,4.54539,977.382,-999.99,-999.99,38.55151,13.1821,258.2142,29.1101
2022-05-10T09:30:01,37-9464,1000,13.3156,4.54392,977.382,-999.99,-999.99,38.54896,13.1707,258.2781,29.1105
2022-05-10T10:30:01,37-9464,1000,13.3136,4.54366,977.382,-999.99,-999.99,38.54849,13.1687,258.2894,29.1106
2022-05-10T11:00:01,37-9464,1000,13.3144,4.54379,977.429,-999.99,-999.99,38.5489,13.1695,258.2845,29.1107
2022-05-10T11:30:01,37-9464,1000,13.3145,4.54373,977.429,-999.99,-999.99,38.54823,13.1696,258.2851,29.1102
2022-05-10T12:00:01,37-9464,1000,13.3116,4.54348,977.381,-999.99,-999.99,38.54878,13.1668,258.2989,29.1112
2022-05-10T13:00:01,37-9464,1000,13.3142,4.54376,977.429,-999.99,-999.99,38.54882,13.1693,258.2857,29.1107
2022-05-10T15:00:01,37-9464,1000,13.3239,4.54500,977.429,-999.99,-999.99,38.55089,13.179,258.2315,29.1103
2022-05-10T15:30:01,37-9464,1000,13.3287,4.54563,977.429,-999.99,-999.99,38.55207,13.1837,258.2049,29.1102
2022-05-10T16:00:01,37-9464,1000,13.3278,4.54552,977.429,-999.99,-999.99,38.55193,13.1828,258.2099,29.1103
2022-05-10T17:00:01,37-9464,1000,13.3266,4.54536,977.452,-999.99,-999.99,38.5516,13.1816,258.2167,29.1103
2022-05-10T17:30:01,37-9464,1000,13.3254,4.54519,977.405,-999.99,-999.99,38.5512,13.1805,258.2231,29.1102
2022-05-10T18:00:01,37-9464,1000,13.3228,4.54487,977.382,-999.99,-999.99,38.55078,13.1779,258.2374,29.1104
2022-05-10T19:30:01,37-9464,1000,13.3141,4.54377,977.334,-999.99,-999.99,38.54905,13.1692,258.2858,29.1109
2022-05-10T20:30:01,37-9464,1000,13.3195,4.54444,977.382,-999.99,-999.99,38.54999,13.1746,258.256,29.1105
