TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-13T01:00:01,37-9464,1000,13.3367,4.54668,977.429,-999.99,-999.99,38.55404,13.1917,258.1598,29.11
2022-05-13T02:30:01,37-9464,1000,13.3332,4.54627,977.406,-999.99,-999.99,38.55366,13.1882,258.1788,29.1105
2022-05-13T03:30:01,37-9464,1000,13.3432,4.54752,977.570,-999.99,-999.99,38.55545,13.1981,258.124,29.1098
2022-05-13T05:30:01,37-9464,1000,13.3361,4.54663,977.523,-999.99,-999.99,38.55412,13.1911,258.1629,29.1102
2022-05-13T13:30:01,37-9464,1000,13.3252,4.54517,977.288,-999.99,-999.99,38.55126,13.1803,258.2241,29.1103
2022-05-13T16:00:01,37-9464,1000,13.3289,4.54563,977.476,-999.99,-999.99,38.55185,13.1839,258.2042,29.11
2022-05-13T17:00:01,37-9464,1000,13.3452,4.54777,977.452,-999.99,-999.99,38.55587,13.2001,258.1129,29.1097
2022-05-13T17:30:01,37-9464,1000,13.3466,4.54797,977.499,-999.99,-999.99,38.55635,13.2015,258.1048,29.1098
2022-05-13T18:00:01,37-9464,1000,13.3460,4.54792,977.453,-999.99,-999.99,38.5565,13.2009,258.1077,29.11
2022-05-13T18:30:01,37-9464,1000,13.3553,4.54910,977.546,-999.99,-999.99,38.55835,13.2101,258.0565,29.1095
2022-05-13T20:00:01,37-9464,1000,13.3571,4.54928,977.453,-999.99,-999.99,38.5583,13.2119,258.0472,29.1091
