TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-05T22:00:01,37-9464,1000,13.2802,4.53935,977.569,-999.99,-999.99,38.54087,13.1355,258.4759,29.1116
2022-05-05T22:30:01,37-9464,1000,13.2860,4.54014,977.545,-999.99,-999.99,38.54259,13.1413,258.4427,29.1117
2022-05-05T23:00:01,37-9464,1000,13.2825,4.53968,977.498,-999.99,-999.99,38.54174,13.1378,258.4624,29.1118
2022-05-05T23:30:01,37-9464,1000,13.2843,4.53998,977.545,-999.99,-999.99,38.54277,13.1396,258.4513,29.1122
2022-05-06T00:00:01,37-9464,1000,13.2885,4.54047,977.521,-999.99,-999.99,38.54324,13.1438,258.4285,29.1117
2022-05-06T00:30:01,37-9464,1000,13.2904,4.54070,977.498,-999.99,-999.99,38.54353,13.1457,258.418,29.1115
2022-05-06T01:00:01,37-9464,1000,13.2865,4.54021,977.428,-999.99,-999.99,38.54281,13.1418,258.4397,29.1118
2022-05-06T01:30:01,37-9464,1000,13.2851,4.54000,977.452,-999.99,-999.99,38.5422,13.1404,258.448,29.1116
2022-05-06T02:00:01,37-9464,1000,13.2814,4.53957,977.428,-999.99,-999.99,38.54183,13.1368,258.4675,29.1121
2022-05-06T02:30:01,37-9464,1000,13.2862,4.54015,977.429,-999.99,-999.99,38.54254,13.1415,258.4417,29.1116
2022-05-06T03:00:01,37-9464,1000,13.2869,4.54017,977.429,-999.99,-999.99,38.54202,13.1422,258.4389,29.1111
2022-05-06T03:30:01,37-9464,1000,13.2920,4.54083,977.404,-999.99,-999.99,38.5432,13.1473,258.4102,29.1109
2022-05-06T04:00:01,37-9464,1000,13.2957,4.54136,977.382,-999.99,-999.99,38.54455,13.151,258.3886,29.1112
2022-05-06T05:00:01,37-9464,1000,13.2917,4.54079,977.311,-999.99,-999.99,38.54316,13.147,258.4118,29.111
2022-05-06T05:30:01,37-9464,1000,13.2874,4.54026,977.335,-999.99,-999.99,38.54242,13.1427,258.4356,29.1113
2022-05-06T06:00:01,37-9464,1000,13.2850,4.53987,977.311,-999.99,-999.99,38.54112,13.1404,258.4498,29.1108
2022-05-06T06:30:01,37-9464,1000,13.2817,4.53948,977.335,-999.99,-999.99,38.54071,13.1371,258.4677,29.1111
2022-05-06T07:00:01,37-9464,1000,13.2811,4.53941,977.334,-999.99,-999.99,38.54064,13.1365,258.471,29.1112
2022-05-06T07:30:01,37-9464,1000,13.2765,4.53884,977.311,-999.99,-999.99,38.53984,13.1319,258.4965,29.1115
2022-05-06T08:00:01,37-9464,1000,13.2779,4.53901,977.357,-999.99,-999.99,38.54003,13.1333,258.4888,29.1114
2022-05-06T08:30:01,37-9464,1000,13.2771,4.53886,977.334,-999.99,-999.99,38.53942,13.1325,258.494,29.1111
2022-05-06T09:00:01,37-9464,1000,13.2776,4.53894,977.357,-999.99,-999.99,38.53967,13.133,258.491,29.1112
2022-05-06T09:30:01,37-9464,1000,13.2752,4.53864,977.334,-999.99,-999.99,38.53923,13.1306,258.5043,29.1113
2022-05-06T10:30:01,37-9464,1000,13.2779,4.53906,977.334,-999.99,-999.99,38.54052,13.1333,258.488,29.1118
2022-05-06T11:00:01,37-9464,1000,13.2834,4.53970,977.334,-999.99,-999.99,38.5411,13.1388,258.4582,29.1111
2022-05-06T11:30:01,37-9464,1000,13.2844,4.53985,977.288,-999.99,-999.99,38.54154,13.1398,258.4522,29.1112
2022-05-06T12:30:01,37-9464,1000,13.2855,4.53998,977.265,-999.99,-999.99,38.54169,13.1409,258.4462,29.1111
2022-05-06T13:00:01,37-9464,1000,13.2857,4.53998,977.265,-999.99,-999.99,38.54149,13.1411,258.4455,29.1109
2022-05-06T13:30:01,37-9464,1000,13.2848,4.53989,977.264,-999.99,-999.99,38.54153,13.1402,258.4501,29.1111
2022-05-06T14:00:01,37-9464,1000,13.2852,4.53996,977.265,-999.99,-999.99,38.5418,13.1406,258.4476,29.1112
2022-05-06T14:30:01,37-9464,1000,13.2877,4.54031,977.264,-999.99,-999.99,38.54262,13.143,258.4337,29.1114
2022-05-06T15:00:01,37-9464,1000,13.2892,4.54045,977.241,-999.99,-999.99,38.54246,13.1445,258.4261,29.1109
2022-05-06T15:30:01,37-9464,1000,13.2871,4.54022,977.195,-999.99,-999.99,38.5424,13.1425,258.4367,29.1113
2022-05-06T16:00:01,37-9464,1000,13.2857,4.53998,977.194,-999.99,-999.99,38.54152,13.1411,258.4454,29.1109
2022-05-06T16:30:01,37-9464,1000,13.2842,4.53982,977.218,-999.99,-999.99,38.54149,13.1396,258.4534,29.1112
2022-05-06T17:00:01,37-9464,1000,13.2841,4.53982,977.217,-999.99,-999.99,38.54159,13.1395,258.4537,29.1113
2022-05-06T17:30:01,37-9464,1000,13.2822,4.53957,977.240,-999.99,-999.99,38.5411,13.1376,258.4645,29.1113
2022-05-06T18:30:01,37-9464,1000,13.2915,4.54078,977.311,-999.99,-999.99,38.54327,13.1468,258.4127,29.1111
2022-05-06T19:00:01,37-9464,1000,13.2901,4.54058,977.265,-999.99,-999.99,38.54279,13.1454,258.4208,29.111
2022-05-06T19:30:01,37-9464,1000,13.2939,4.54114,977.287,-999.99,-999.99,38.5443,13.1492,258.3984,29.1114
2022-05-06T20:00:01,37-9464,1000,13.2976,4.54160,977.357,-999.99,-999.99,38.54494,13.1529,258.378,29.1111
2022-05-06T20:30:01,37-9464,1000,13.3000,4.54194,977.358,-999.99,-999.99,38.54577,13.1552,258.3646,29.1113
2022-05-06T21:00:01,37-9464,1000,13.3018,4.54208,977.382,-999.99,-999.99,38.54528,13.157,258.3559,29.1105
