TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-07T22:00:01,37-9464,1000,13.3037,4.54237,977.428,-999.99,-999.99,38.54612,13.1589,258.3446,29.1108
2022-05-07T22:30:01,37-9464,1000,13.3029,4.54227,977.452,-999.99,-999.99,38.54596,13.1581,258.349,29.1108
2022-05-07T23:00:01,37-9464,1000,13.3024,4.54232,977.452,-999.99,-999.99,38.54694,13.1576,258.3501,29.1117
2022-05-07T23:30:01,37-9464,1000,13.3032,4.54231,977.429,-999.99,-999.99,38.54605,13.1584,258.3473,29.1108
2022-05-08T00:00:01,37-9464,1000,13.3014,4.54210,977.405,-999.99,-999.99,38.54586,13.1566,258.3571,29.111
2022-05-08T00:30:01,37-9464,1000,13.2993,4.54183,977.429,-999.99,-999.99,38.54539,13.1545,258.3689,29.1111
2022-05-08T01:00:01,37-9464,1000,13.3011,4.54203,977.429,-999.99,-999.99,38.54549,13.1563,258.3592,29.1108
2022-05-08T01:30:01,37-9464,1000,13.3071,4.54282,977.499,-999.99,-999.99,38.54696,13.1623,258.3254,29.1107
2022-05-08T02:00:01,37-9464,1000,13.3126,4.54347,977.475,-999.99,-999.99,38.54764,13.1677,258.296,29.1101
2022-05-08T02:30:01,37-9464,1000,13.3137,4.54366,977.452,-999.99,-999.99,38.54836,13.1688,258.289,29.1104
2022-05-08T03:00:01,37-9464,1000,13.3158,4.54398,977.382,-999.99,-999.99,38.54933,13.1709,258.2765,29.1107
2022-05-08T03:30:01,37-9464,1000,13.3158,4.54394,977.405,-999.99,-999.99,38.54894,13.1709,258.2771,29.1104
2022-05-08T04:00:01,37-9464,1000,13.3139,4.54372,977.358,-999.99,-999.99,38.54877,13.169,258.2873,29.1107
2022-05-08T05:00:01,37-9464,1000,13.3127,4.54355,977.358,-999.99,-999.99,38.54835,13.1679,258.2938,29.1106
2022-05-08T05:30:01,37-9464,1000,13.3161,4.54397,977.405,-999.99,-999.99,38.54892,13.1712,258.2756,29.1104
2022-05-08T06:00:01,37-9464,1000,13.3153,4.54391,977.335,-999.99,-999.99,38.54918,13.1704,258.2793,29.1107
2022-05-08T06:30:01,37-9464,1000,13.3159,4.54396,977.311,-999.99,-999.99,38.54907,13.171,258.2764,29.1105
2022-05-08T07:00:01,37-9464,1000,13.3147,4.54377,977.358,-999.99,-999.99,38.54844,13.1698,258.2837,29.1103
2022-05-08T07:30:01,37-9464,1000,13.3087,4.54300,977.311,-999.99,-999.99,38.54715,13.1639,258.3167,29.1105
2022-05-08T08:00:01,37-9464,1000,13.3055,4.54258,977.311,-999.99,-999.99,38.54636,13.1607,258.3348,29.1106
2022-05-08T08:30:01,37-9464,1000,13.3051,4.54254,977.334,-999.99,-999.99,38.54637,13.1603,258.3368,29.1107
2022-05-08T10:30:01,37-9464,1000,13.3065,4.54272,977.358,-999.99,-999.99,38.54667,13.1617,258.329,29.1106
2022-05-08T11:00:01,37-9464,1000,13.3121,4.54345,977.382,-999.99,-999.99,38.54799,13.1673,258.2975,29.1105
2022-05-08T12:30:01,37-9464,1000,13.3215,4.54471,977.382,-999.99,-999.99,38.55056,13.1766,258.2446,29.1105
2022-05-08T13:00:01,37-9464,1000,13.3171,4.54409,977.335,-999.99,-999.99,38.54909,13.1722,258.27,29.1103
2022-05-08T13:30:01,37-9464,1000,13.3178,4.54418,977.358,-999.99,-999.99,38.54923,13.1729,258.2661,29.1102
2022-05-08T14:00:01,37-9464,1000,13.3181,4.54419,977.311,-999.99,-999.99,38.54905,13.1732,258.2649,29.11
2022-05-08T15:30:01,37-9464,1000,13.3161,4.54398,977.288,-999.99,-999.99,38.54907,13.1712,258.2753,29.1105
2022-05-08T16:00:01,37-9464,1000,13.3092,4.54312,977.288,-999.99,-999.99,38.5478,13.1644,258.313,29.1109
2022-05-08T16:30:01,37-9464,1000,13.3051,4.54256,977.265,-999.99,-999.99,38.54659,13.1603,258.3365,29.1108
2022-05-08T17:00:01,37-9464,1000,13.3096,4.54315,977.335,-999.99,-999.99,38.54766,13.1648,258.3112,29.1107
2022-05-08T17:30:01,37-9464,1000,13.3138,4.54366,977.288,-999.99,-999.99,38.54833,13.169,258.288,29.1104
2022-05-08T18:00:01,37-9464,1000,13.3161,4.54398,977.311,-999.99,-999.99,38.54906,13.1712,258.2753,29.1105
2022-05-08T19:00:01,37-9464,1000,13.3178,4.54423,977.288,-999.99,-999.99,38.54974,13.1729,258.2653,29.1106
2022-05-08T19:30:01,37-9464,1000,13.3189,4.54433,977.358,-999.99,-999.99,38.54956,13.174,258.2598,29.1103
2022-05-08T20:00:01,37-9464,1000,13.3162,4.54398,977.288,-999.99,-999.99,38.54896,13.1713,258.275,29.1104
2022-05-08T20:30:01,37-9464,1000,13.3186,4.54433,977.358,-999.99,-999.99,38.54986,13.1737,258.2609,29.1106
2022-05-08T21:00:01,37-9464,1000,13.3115,4.54337,977.334,-999.99,-999.99,38.54785,13.1667,258.3009,29.1105
