Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-09T00:00:00, 5.42, 43.37, 87.7, 20.92, 2634, 360, 0.021
2022-08-09T00:15:00, 5.42, 43.37, 86.4, 20.52, 3138, 9999.999, 0.02
2022-08-09T00:30:00, 5.42, 43.37, 82.1, 20.52, 2883, 9999.999, 0.027
2022-08-09T00:45:00, 5.42, 43.37, 77.79, 20.82, 2126, 9999.999, 0.026
2022-08-09T01:00:00, 5.42, 43.37, 79.22, 20.44, 2303, 9999.999, 0.025
2022-08-09T01:15:00, 5.42, 43.37, 78.61, 20.25, 3221, 9999.999, 0.021
2022-08-09T01:30:00, 5.42, 43.37, 74.27, 19.95, 3137, 9999.999, 0.023
2022-08-09T01:45:00, 5.42, 43.37, 71.82, 20.1, 2743, 9999.999, 0.03
2022-08-09T02:00:00, 5.42, 43.37, 70.03, 20.27, 2794, 9999.999, 0.029
2022-08-09T02:15:00, 5.42, 43.37, 73.1, 19.82, 3222, 0, 0.031
2022-08-09T02:30:00, 5.42, 43.37, 70.14, 20.33, 3150, 9999.999, 0.017
2022-08-09T02:45:00, 5.42, 43.37, 66.47, 20.84, 9999.999, 9999.999, 0.025
2022-08-09T03:00:00, 5.42, 43.37, 67.11, 20.76, 9999.999, 9999.999, 0.026
2022-08-09T03:15:00, 5.42, 43.37, 63.15, 21.16, 9999.999, 0, 0.025
2022-08-09T03:30:00, 5.42, 43.37, 56.51, 21.81, 9999.999, 9999.999, 0.033
2022-08-09T03:45:00, 5.42, 43.37, 52.98, 22.32, 9999.999, 9999.999, 0.025
2022-08-09T04:00:00, 5.42, 43.37, 52.07, 22.34, 9999.999, 720, 0.025
2022-08-09T04:15:00, 5.42, 43.37, 52.45, 21.76, 9999.999, 720, 0.021
2022-08-09T04:30:00, 5.42, 43.37, 52.1, 21.83, 9999.999, 9999.999, 0.028
2022-08-09T04:45:00, 5.42, 43.37, 50.72, 22.5, 9999.999, 9999.999, 0.027
2022-08-09T05:00:00, 5.42, 43.37, 49.2, 22.68, 9999.999, 9999.999, 0.025
2022-08-09T05:15:00, 5.42, 43.37, 46.32, 23.52, 9999.999, 9999.999, 0.031
2022-08-09T05:30:00, 5.42, 43.37, 42.32, 25, 9999.999, 0, 0.025
2022-08-09T05:45:00, 5.42, 43.37, 38.83, 26.37, 9999.999, 9999.999, 0.026
2022-08-09T06:00:00, 5.42, 43.37, 37.35, 27.42, 9999.999, 0, 0.017
2022-08-09T06:15:00, 5.42, 43.37, 42.34, 26.25, 9999.999, 0, 0.008
2022-08-09T06:30:00, 5.42, 43.37, 40.3, 26.83, 9999.999, 720, 0.011
2022-08-09T06:45:00, 5.42, 43.37, 38.31, 27.42, 9999.999, 721, 0.017
2022-08-09T07:00:00, 5.42, 43.37, 40.11, 27.63, 9999.999, 360, 0.026
2022-08-09T07:15:00, 5.42, 43.37, 36.41, 28.81, 9999.999, 179.7, 0.014
2022-08-09T07:30:00, 5.42, 43.37, 35.54, 28.88, 9999.999, -1079, 0.023
2022-08-09T07:45:00, 5.42, 43.37, 37.14, 28.73, 9999.999, 360, 0.021
2022-08-09T08:00:00, 5.42, 43.37, 36.78, 29.45, 9999.999, 360, 0.031
2022-08-09T08:15:00, 5.42, 43.37, 34.84, 30.11, 9999.999, 360, 0.024
2022-08-09T08:30:00, 5.42, 43.37, 36.3, 29.72, 9999.999, -1079, 0.019
2022-08-09T08:45:00, 5.42, 43.37, 34.38, 30.31, 3610, 721, 0.042
2022-08-09T09:00:00, 5.42, 43.37, 35.07, 30.67, 9999.999, 0, 0.017
2022-08-09T09:15:00, 5.42, 43.37, 34.8, 31.05, 9999.999, 90.1, 0.03
2022-08-09T09:30:00, 5.42, 43.37, 35.34, 31.1, 3839, -1079, 0.029
2022-08-09T09:45:00, 5.42, 43.37, 36.97, 30.9, 2886, 120.1, 0.054
2022-08-09T10:00:00, 5.42, 43.37, 38.51, 31.23, 3751, 0, 0.052
2022-08-09T10:15:00, 5.42, 43.37, 41.08, 31.44, 3680, 9999.999, 0.038
2022-08-09T10:30:00, 5.42, 43.37, 37.84, 31.39, 9999.999, 239.9, 0.027
2022-08-09T10:45:00, 5.42, 43.37, 37.48, 31.32, 3720, 360, 0.038
2022-08-09T11:00:00, 5.42, 43.37, 40.49, 31.29, 2524, 180, 0.038
2022-08-09T11:15:00, 5.42, 43.37, 39.19, 31.36, 3496, 0, 0.041
2022-08-09T11:30:00, 5.42, 43.37, 39.29, 31.77, 3463, 180, 0.05
2022-08-09T11:45:00, 5.42, 43.37, 43.02, 31.16, 2982, 360, 0.051
2022-08-09T12:00:00, 5.42, 43.37, 47.03, 30.63, 2322, 9999.999, 0.061
2022-08-09T12:15:00, 5.42, 43.37, 49.62, 30.86, 2551, 360, 0.044
2022-08-09T12:30:00, 5.42, 43.37, 43.43, 31.04, 3107, 179.7, 0.049
2022-08-09T12:45:00, 5.42, 43.37, 45.45, 30.73, 3284, -358.9, 0.049
2022-08-09T13:00:00, 5.42, 43.37, 48.26, 30.35, 841, 0, 0.055
2022-08-09T13:15:00, 5.42, 43.37, 45.27, 30.96, 3527, 0, 0.049
2022-08-09T13:30:00, 5.42, 43.37, 45.73, 30.33, 2598, 360, 0.043
2022-08-09T13:45:00, 5.42, 43.37, 47.6, 30.2, 2789, 0, 0.063
2022-08-09T14:00:00, 5.42, 43.37, 48.26, 30.43, 2451, 360, 0.061
2022-08-09T14:15:00, 5.42, 43.37, 45.04, 30.48, 2798, 718.9, 0.045
2022-08-09T14:30:00, 5.42, 43.37, 42.19, 30.99, 2929, 360, 0.058
2022-08-09T14:45:00, 5.42, 43.37, 42.28, 30.81, 2735, 360, 0.06
2022-08-09T15:00:00, 5.42, 43.37, 40.73, 31.04, 2887, 720.5, 0.038
2022-08-09T15:15:00, 5.42, 43.37, 39.88, 30.88, 2573, 180, 0.025
2022-08-09T15:30:00, 5.42, 43.37, 40.27, 30.51, 1989, 539.5, 0.036
2022-08-09T15:45:00, 5.42, 43.37, 37.56, 30.88, 1763, 9999.999, 0.048
2022-08-09T16:00:00, 5.42, 43.37, 37.18, 30.63, 2045, 9999.999, 0.028
2022-08-09T16:15:00, 5.42, 43.37, 39.68, 30.12, 1901, 0, 0.062
2022-08-09T16:30:00, 5.42, 43.37, 40.52, 29.58, 1642, 360, 0.055
2022-08-09T16:45:00, 5.42, 43.37, 42.77, 29.17, 1494, 9999.999, 0.064
2022-08-09T17:00:00, 5.42, 43.37, 42.21, 28.94, 1587, 9999.999, 0.054
2022-08-09T17:15:00, 5.42, 43.37, 43.87, 28.57, 1423, 360, 0.03
2022-08-09T17:30:00, 5.42, 43.37, 45.18, 28.34, 1375, 179.7, 0.028
2022-08-09T17:45:00, 5.42, 43.37, 47.28, 27.96, 1131, 720, 0.027
2022-08-09T18:00:00, 5.42, 43.37, 50, 27.41, -104.7, 0, 0.019
2022-08-09T18:15:00, 5.42, 43.37, 52.71, 26.57, -133.6, 720, 0.023
2022-08-09T18:30:00, 5.42, 43.37, 54.31, 25.47, -761.4, 9999.999, 0.021
2022-08-09T18:45:00, 5.42, 43.37, 54, 24.34, -1053, 9999.999, 0.013
2022-08-09T19:00:00, 5.42, 43.37, 55.04, 23.67, -324.9, 0, 0.013
2022-08-09T19:15:00, 5.42, 43.37, 54.37, 23.04, 554.1, 9999.999, 0.015
2022-08-09T19:30:00, 5.42, 43.37, 53.68, 23.42, 503.6, 360, 0.02
2022-08-09T19:45:00, 5.42, 43.37, 57.29, 22.98, 1214, 9999.999, 0.015
2022-08-09T20:00:00, 5.42, 43.37, 57.11, 23.31, 789.6, 9999.999, 0.019
2022-08-09T20:15:00, 5.42, 43.37, 59.57, 22.68, 744.5, 0, 0.014
2022-08-09T20:30:00, 5.42, 43.37, 57.84, 22.6, 1295, 9999.999, 0.015
2022-08-09T20:45:00, 5.42, 43.37, 49.95, 23.4, 1816, 9999.999, 0.017
2022-08-09T21:00:00, 5.42, 43.37, 48.14, 23.47, 1069, 0, 0.021
2022-08-09T21:15:00, 5.42, 43.37, 51.71, 23.74, 1348, 360, 0.007
2022-08-09T21:30:00, 5.42, 43.37, 53.44, 23.08, 1860, 360, 0.019
2022-08-09T21:45:00, 5.42, 43.37, 48.22, 22.14, 1767, 9999.999, 0.014
2022-08-09T22:00:00, 5.42, 43.37, 43.2, 23, 1914, 9999.999, 0.012
2022-08-09T22:15:00, 5.42, 43.37, 40.93, 23.48, 3267, 360, 0.025
2022-08-09T22:30:00, 5.42, 43.37, 42.35, 22.77, 1873, 360, 0.025
2022-08-09T22:45:00, 5.42, 43.37, 37.51, 24.23, 1997, 360, 0.022
2022-08-09T23:00:00, 5.42, 43.37, 41.05, 22.75, 2670, 9999.999, 0.016
2022-08-09T23:15:00, 5.42, 43.37, 37.25, 23.79, 2643, 180, 0.025
2022-08-09T23:30:00, 5.42, 43.37, 41.53, 22.69, 1533, 9999.999, 0.015
2022-08-09T23:45:00, 5.42, 43.37, 40.05, 23.08, 1925, 0, 0.019
