Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-21T00:00:00, 5.42, 43.37, 59.79, 20.74, 2638, 0, 0.03
2022-08-21T00:15:00, 5.42, 43.37, 63.8, 19.8, 2605, 0, 0.012
2022-08-21T00:30:00, 5.42, 43.37, 60.56, 20.74, 2606, 9999.999, 0.018
2022-08-21T00:45:00, 5.42, 43.37, 63.77, 19.95, 2619, 180, 0.03
2022-08-21T01:00:00, 5.42, 43.37, 63.25, 20.22, 2629, 0, 0.021
2022-08-21T01:15:00, 5.42, 43.37, 61.78, 20.68, 2663, 180, 0.038
2022-08-21T01:30:00, 5.42, 43.37, 62.84, 20.49, 2669, 360, 0.038
2022-08-21T01:45:00, 5.42, 43.37, 64.63, 20.12, 2653, 9999.999, 0.008
2022-08-21T02:00:00, 5.42, 43.37, 65.31, 20.19, 2655, 180, 0.047
2022-08-21T02:15:00, 5.42, 43.37, 64.22, 20.27, 2650, 0, 0.041
2022-08-21T02:30:00, 5.42, 43.37, 63.6, 20.52, 2674, 360, 0.036
2022-08-21T02:45:00, 5.42, 43.37, 63.46, 20.57, 2715, 360, 0.085
2022-08-21T03:00:00, 5.42, 43.37, 62.67, 20.62, 2804, 180, 0.099
2022-08-21T03:15:00, 5.42, 43.37, 61.88, 20.68, 2948, 0, 0.067
2022-08-21T03:30:00, 5.42, 43.37, 61.23, 20.83, 3044, 360, 0.065
2022-08-21T03:45:00, 5.42, 43.37, 64.38, 20.07, 3114, 9999.999, 0.039
2022-08-21T04:00:00, 5.42, 43.37, 66.08, 19.66, 3104, 180, 0.008
2022-08-21T04:15:00, 5.42, 43.37, 66.85, 19.57, 3065, 180, 0.011
2022-08-21T04:30:00, 5.42, 43.37, 68.09, 19.24, 3089, 9999.999, 0.034
2022-08-21T04:45:00, 5.42, 43.37, 66.3, 19.29, 3078, 0, 0.06
2022-08-21T05:00:00, 5.42, 43.37, 68.27, 18.66, 3044, 360, 0.022
2022-08-21T05:15:00, 5.42, 43.37, 68.22, 18.55, 3006, 9999.999, 0.034
2022-08-21T05:30:00, 5.42, 43.37, 66.68, 18.86, 3003, 360, 0.067
2022-08-21T05:45:00, 5.42, 43.37, 62.43, 19.83, 2937, 360, 0.062
2022-08-21T06:00:00, 5.42, 43.37, 59.78, 20.61, 2886, 9999.999, 0.034
2022-08-21T06:15:00, 5.42, 43.37, 58.15, 21.33, 2805, 0, 0.01
2022-08-21T06:30:00, 5.42, 43.37, 58.48, 20.99, 2705, 360, 0.009
2022-08-21T06:45:00, 5.42, 43.37, 56.45, 21.83, 2541, 9999.999, 0.065
2022-08-21T07:00:00, 5.42, 43.37, 57.19, 21.17, 2485, 480.1, 0.038
2022-08-21T07:15:00, 5.42, 43.37, 55.96, 21.62, 2344, 9999.999, 0.084
2022-08-21T07:30:00, 5.42, 43.37, 53.25, 22.38, 2382, 9999.999, 0.041
2022-08-21T07:45:00, 5.42, 43.37, 52.01, 23.05, 2258, 0, 0.066
2022-08-21T08:00:00, 5.42, 43.37, 50.46, 23.47, 2178, 120, 0.062
2022-08-21T08:15:00, 5.42, 43.37, 48.78, 24.16, 2137, -360, 0.064
2022-08-21T08:30:00, 5.42, 43.37, 47.61, 24.31, 2074, 240, 0.067
2022-08-21T08:45:00, 5.42, 43.37, 46.18, 25.19, 2034, 180.1, 0.087
2022-08-21T09:00:00, 5.42, 43.37, 45.78, 24.89, 1996, 240.2, 0.069
2022-08-21T09:15:00, 5.42, 43.37, 44.02, 25.63, 1967, 120.1, 0.101
2022-08-21T09:30:00, 5.42, 43.37, 42.05, 26.41, 1949, 269.9, 0.09
2022-08-21T09:45:00, 5.42, 43.37, 40.32, 27, 1943, 9999.999, 0.111
2022-08-21T10:00:00, 5.42, 43.37, 40.17, 26.96, 1987, -358.9, 0.092
2022-08-21T10:15:00, 5.42, 43.37, 39.01, 27.72, 2007, -718.8, 0.096
2022-08-21T10:30:00, 5.42, 43.37, 36.85, 27.7, 1977, 0, 0.071
2022-08-21T10:45:00, 5.42, 43.37, 36.65, 28.6, 2023, 9999.999, 0.12
2022-08-21T11:00:00, 5.42, 43.37, 36.19, 28.76, 1936, -1079, 0.088
2022-08-21T11:15:00, 5.42, 43.37, 34.76, 29.12, 2106, 360, 0.082
2022-08-21T11:30:00, 5.42, 43.37, 34.54, 28.73, 1926, 179.9, 0.11
2022-08-21T11:45:00, 5.42, 43.37, 34.38, 28.71, 1969, 360, 0.131
2022-08-21T12:00:00, 5.42, 43.37, 35.33, 28.64, 1900, 0, 0.076
2022-08-21T12:15:00, 5.42, 43.37, 34.95, 29.35, 1813, -361.1, 0.105
2022-08-21T12:30:00, 5.42, 43.37, 31.4, 30.25, 1974, 120.1, 0.069
2022-08-21T12:45:00, 5.42, 43.37, 32.63, 29.3, 2054, 360, 0.089
2022-08-21T13:00:00, 5.42, 43.37, 30.89, 29.43, 2104, 360, 0.069
2022-08-21T13:15:00, 5.42, 43.37, 30.68, 29.28, 2030, 9999.999, 0.076
2022-08-21T13:30:00, 5.42, 43.37, 29.28, 29.25, 1812, 360, 0.115
2022-08-21T13:45:00, 5.42, 43.37, 29.08, 30.12, 1790, 360, 0.13
2022-08-21T14:00:00, 5.42, 43.37, 27.32, 30.91, 2067, -1079, 0.1
2022-08-21T14:15:00, 5.42, 43.37, 24.17, 29.39, 1584, 721, 0.066
2022-08-21T14:30:00, 5.42, 43.37, 23.34, 29.72, 1652, 9999.999, 0.113
2022-08-21T14:45:00, 5.42, 43.37, 19.33, 29.16, 178.6, -361.1, 0.131
2022-08-21T15:00:00, 5.42, 43.37, 22.41, 28.54, 1212, 9999.999, 0.128
2022-08-21T15:15:00, 5.42, 43.37, 24.68, 27.67, 823, 9999.999, 0.116
2022-08-21T15:30:00, 5.42, 43.37, 25.01, 27.71, 1701, 0, 0.128
2022-08-21T15:45:00, 5.42, 43.37, 24.55, 28.29, 464.5, 360, 0.136
2022-08-21T16:00:00, 5.42, 43.37, 25.6, 27.05, -472.8, 9999.999, 0.15
2022-08-21T16:15:00, 5.42, 43.37, 23.04, 26.76, 555.9, 0, 0.136
2022-08-21T16:30:00, 5.42, 43.37, 20.44, 26.79, 1232, 9999.999, 0.099
2022-08-21T16:45:00, 5.42, 43.37, 21.64, 26.68, 1105, 360, 0.116
2022-08-21T17:00:00, 5.42, 43.37, 22.08, 27.34, 2776, 360, 0.134
2022-08-21T17:15:00, 5.42, 43.37, 24.73, 27.22, 1816, 0, 0.129
2022-08-21T17:30:00, 5.42, 43.37, 28.96, 26.02, -512.7, 0, 0.109
2022-08-21T17:45:00, 5.42, 43.37, 29.95, 25.73, 312.6, 360, 0.095
2022-08-21T18:00:00, 5.42, 43.37, 30.57, 25.02, -246.2, 9999.999, 0.105
2022-08-21T18:15:00, 5.42, 43.37, 31.72, 24.58, -118.3, 9999.999, 0.137
2022-08-21T18:30:00, 5.42, 43.37, 33.17, 24.12, -127.5, 9999.999, 0.117
2022-08-21T18:45:00, 5.42, 43.37, 34, 24.16, 603.2, 9999.999, 0.133
2022-08-21T19:00:00, 5.42, 43.37, 33.92, 24.24, 1110, 9999.999, 0.12
2022-08-21T19:15:00, 5.42, 43.37, 34.62, 24.1, 1035, 9999.999, 0.133
2022-08-21T19:30:00, 5.42, 43.37, 35.94, 23.75, 389.1, 9999.999, 0.095
2022-08-21T19:45:00, 5.42, 43.37, 37.19, 23.26, 202.1, -360, 0.114
2022-08-21T20:00:00, 5.42, 43.37, 36.94, 23.38, 797.6, 9999.999, 0.07
2022-08-21T20:15:00, 5.42, 43.37, 37.13, 23.45, 1317, 9999.999, 0.106
2022-08-21T20:30:00, 5.42, 43.37, 37.97, 23.17, 886, -360, 0.149
2022-08-21T20:45:00, 5.42, 43.37, 37.97, 23.12, 802, 360, 0.064
2022-08-21T21:00:00, 5.42, 43.37, 39.53, 22.49, 79.71, 360, 0.036
2022-08-21T21:15:00, 5.42, 43.37, 38.51, 22.71, 990, 9999.999, 0.051
2022-08-21T21:30:00, 5.42, 43.37, 39.37, 22.36, 800, 9999.999, 0.103
2022-08-21T21:45:00, 5.42, 43.37, 39.65, 22.18, 842, 9999.999, 0.079
2022-08-21T22:00:00, 5.42, 43.37, 39.81, 21.95, 665.9, 0, 0.074
2022-08-21T22:15:00, 5.42, 43.37, 40.82, 21.66, 181.9, 9999.999, 0.087
2022-08-21T22:30:00, 5.42, 43.37, 41.92, 21.28, -528.2, 9999.999, 0.045
2022-08-21T22:45:00, 5.42, 43.37, 41.64, 21.48, 1141, 0, 0.035
2022-08-21T23:00:00, 5.42, 43.37, 42.97, 21.17, 1213, 9999.999, 0.068
2022-08-21T23:15:00, 5.42, 43.37, 43.95, 20.88, 1117, 9999.999, 0.052
2022-08-21T23:30:00, 5.42, 43.37, 43.95, 20.84, 1422, 9999.999, 0.06
2022-08-21T23:45:00, 5.42, 43.37, 43.91, 20.96, 1637, 0, 0.096
