Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-10T00:00:00, 5.42, 43.37, 41.28, 21.82, 1784, -360, 0.03
2022-08-10T00:15:00, 5.42, 43.37, 37.48, 22.87, 2587, 720, 0.021
2022-08-10T00:30:00, 5.42, 43.37, 38.52, 22.49, 2941, 9999.999, 0.013
2022-08-10T00:45:00, 5.42, 43.37, 37.57, 22.87, 3247, 9999.999, 0.028
2022-08-10T01:00:00, 5.42, 43.37, 38.57, 22.41, 2802, 720, 0.033
2022-08-10T01:15:00, 5.42, 43.37, 37.83, 22.67, 1191, 360, 0.029
2022-08-10T01:30:00, 5.42, 43.37, 38.9, 22.21, 1795, 0, 0.014
2022-08-10T01:45:00, 5.42, 43.37, 39.54, 22.07, 2971, 360, 0.025
2022-08-10T02:00:00, 5.42, 43.37, 38.8, 22.13, 2437, 360, 0.021
2022-08-10T02:15:00, 5.42, 43.37, 33.81, 24.07, 1976, 180, 0.03
2022-08-10T02:30:00, 5.42, 43.37, 34.87, 23.65, 9999.999, 9999.999, 0.015
2022-08-10T02:45:00, 5.42, 43.37, 32.43, 24.6, 2697, -360, 0.021
2022-08-10T03:00:00, 5.42, 43.37, 32.55, 24.63, 2549, -360, 0.022
2022-08-10T03:15:00, 5.42, 43.37, 32.58, 24.51, 2537, 9999.999, 0.022
2022-08-10T03:30:00, 5.42, 43.37, 31.62, 25.04, 1761, 0, 0.025
2022-08-10T03:45:00, 5.42, 43.37, 31.74, 25.02, 1934, 0, 0.016
2022-08-10T04:00:00, 5.42, 43.37, 34.04, 24.23, 1832, 9999.999, 0.02
2022-08-10T04:15:00, 5.42, 43.37, 36.59, 23.44, 3128, 360, 0.018
2022-08-10T04:30:00, 5.42, 43.37, 36.95, 24.05, 9999.999, 0, 0.027
2022-08-10T04:45:00, 5.42, 43.37, 36.8, 24.25, 9999.999, 360, 0.029
2022-08-10T05:00:00, 5.42, 43.37, 35.6, 24.26, 9999.999, 0, 0.03
2022-08-10T05:15:00, 5.42, 43.37, 33.23, 24.99, 9999.999, 720, 0.027
2022-08-10T05:30:00, 5.42, 43.37, 29.5, 26.71, 9999.999, 360, 0.028
2022-08-10T05:45:00, 5.42, 43.37, 29.64, 27.81, 9999.999, 360, 0.016
2022-08-10T06:00:00, 5.42, 43.37, 30.09, 27.03, 9999.999, 720, 0.02
2022-08-10T06:15:00, 5.42, 43.37, 28.14, 28.18, 9999.999, 0, 0.01
2022-08-10T06:30:00, 5.42, 43.37, 27.6, 28.55, 9999.999, 9999.999, 0.023
2022-08-10T06:45:00, 5.42, 43.37, 27.48, 28.7, 9999.999, 180, 0.03
2022-08-10T07:00:00, 5.42, 43.37, 27.73, 29, 9999.999, -361.1, 0.03
2022-08-10T07:15:00, 5.42, 43.37, 29.32, 28.95, 3421, -722.1, 0.044
2022-08-10T07:30:00, 5.42, 43.37, 30.53, 28.91, 3873, 9999.999, 0.02
2022-08-10T07:45:00, 5.42, 43.37, 29.89, 29.72, 9999.999, 180, 0.037
2022-08-10T08:00:00, 5.42, 43.37, 29.2, 30.7, 9999.999, 360, 0.032
2022-08-10T08:15:00, 5.42, 43.37, 30.4, 30.15, 3388, 120.1, 0.044
2022-08-10T08:30:00, 5.42, 43.37, 29.12, 31.14, 9999.999, -179.5, 0.058
2022-08-10T08:45:00, 5.42, 43.37, 31.37, 30.67, 3528, -1079, 0.033
2022-08-10T09:00:00, 5.42, 43.37, 30.97, 31.82, 9999.999, -539.4, 0.029
2022-08-10T09:15:00, 5.42, 43.37, 35.08, 31.15, 2974, 360, 0.033
2022-08-10T09:30:00, 5.42, 43.37, 35.57, 31.34, 2884, 180.3, 0.02
2022-08-10T09:45:00, 5.42, 43.37, 35.64, 31.82, 3680, -1079, 0.033
2022-08-10T10:00:00, 5.42, 43.37, 34.9, 32.06, 3544, 1079, 0.025
2022-08-10T10:15:00, 5.42, 43.37, 37.77, 31.83, 3123, -179.5, 0.064
2022-08-10T10:30:00, 5.42, 43.37, 40.02, 32.14, 2550, 360, 0.04
2022-08-10T10:45:00, 5.42, 43.37, 40.66, 31.48, 1414, 360, 0.046
2022-08-10T11:00:00, 5.42, 43.37, 46.5, 31.17, 1805, 119.8, 0.053
2022-08-10T11:15:00, 5.42, 43.37, 45.65, 31.19, 1992, -1082, 0.045
2022-08-10T11:30:00, 5.42, 43.37, 41.86, 32.14, 2998, 721, 0.059
2022-08-10T11:45:00, 5.42, 43.37, 38.35, 33.34, 3684, 360, 0.067
2022-08-10T12:00:00, 5.42, 43.37, 40.84, 32.34, 2171, 9999.999, 0.063
2022-08-10T12:15:00, 5.42, 43.37, 42.83, 31.76, 1089, 9999.999, 0.039
2022-08-10T12:30:00, 5.42, 43.37, 39.82, 32.2, 2573, 0, 0.058
2022-08-10T12:45:00, 5.42, 43.37, 41.47, 32.14, 2435, 179.7, 0.057
2022-08-10T13:00:00, 5.42, 43.37, 44.33, 31.09, 1354, 9999.999, 0.043
2022-08-10T13:15:00, 5.42, 43.37, 46.38, 31.66, 2266, 9999.999, 0.032
2022-08-10T13:30:00, 5.42, 43.37, 45.91, 31.28, 1649, 9999.999, 0.036
2022-08-10T13:45:00, 5.42, 43.37, 45.53, 31.02, 2326, -360, 0.059
2022-08-10T14:00:00, 5.42, 43.37, 46.94, 30.82, 2112, 180.3, 0.039
2022-08-10T14:15:00, 5.42, 43.37, 45.61, 30.92, 1902, 239.9, 0.049
2022-08-10T14:30:00, 5.42, 43.37, 43.66, 31.45, 2592, 0, 0.05
2022-08-10T14:45:00, 5.42, 43.37, 42.31, 31.1, 1280, -360.5, 0.049
2022-08-10T15:00:00, 5.42, 43.37, 41.6, 31.63, 2772, 0, 0.063
2022-08-10T15:15:00, 5.42, 43.37, 42.31, 31.63, 1828, 9999.999, 0.033
2022-08-10T15:30:00, 5.42, 43.37, 42.96, 30.63, 1156, 179.7, 0.034
2022-08-10T15:45:00, 5.42, 43.37, 43.9, 30.46, 1204, 0, 0.058
2022-08-10T16:00:00, 5.42, 43.37, 44.07, 30.28, 1639, 9999.999, 0.031
2022-08-10T16:15:00, 5.42, 43.37, 44.79, 30.07, 1924, 9999.999, 0.043
2022-08-10T16:30:00, 5.42, 43.37, 48.29, 29.96, 1515, 179.7, 0.041
2022-08-10T16:45:00, 5.42, 43.37, 49.79, 29.45, 1290, 360, 0.028
2022-08-10T17:00:00, 5.42, 43.37, 51.15, 29.27, 1382, 9999.999, 0.04
2022-08-10T17:15:00, 5.42, 43.37, 52.7, 28.97, 1191, 360, 0.039
2022-08-10T17:30:00, 5.42, 43.37, 55.45, 28.58, 873, 9999.999, 0.022
2022-08-10T17:45:00, 5.42, 43.37, 56.78, 28.19, 780.2, 9999.999, 0.036
2022-08-10T18:00:00, 5.42, 43.37, 57.05, 27.78, -158.4, 360, 0.024
2022-08-10T18:15:00, 5.42, 43.37, 59.42, 26.9, -801, 9999.999, 0.013
2022-08-10T18:30:00, 5.42, 43.37, 60.54, 26.29, -267.2, 360, 0.005
2022-08-10T18:45:00, 5.42, 43.37, 62.24, 25.28, -469.5, 9999.999, 0.006
2022-08-10T19:00:00, 5.42, 43.37, 62.6, 24.77, -252.8, 9999.999, 0.013
2022-08-10T19:15:00, 5.42, 43.37, 62.39, 24.53, -196.8, 360, 0.014
2022-08-10T19:30:00, 5.42, 43.37, 63.25, 24.96, 263.9, 360, 0.015
2022-08-10T19:45:00, 5.42, 43.37, 60.15, 25.15, 330.7, 9999.999, 0.014
2022-08-10T20:00:00, 5.42, 43.37, 63.93, 24.43, 777.1, 9999.999, 0.011
2022-08-10T20:15:00, 5.42, 43.37, 72.61, 23.97, 766.3, 720, 0.014
2022-08-10T20:30:00, 5.42, 43.37, 74.04, 23.86, 491.6, 0, 0.007
2022-08-10T20:45:00, 5.42, 43.37, 75.46, 22.92, 1051, -360, 0.005
2022-08-10T21:00:00, 5.42, 43.37, 75.16, 23.4, 2000, 360, 0.017
2022-08-10T21:15:00, 5.42, 43.37, 74, 23.07, 2575, 9999.999, 0.015
2022-08-10T21:30:00, 5.42, 43.37, 74.69, 22.81, 1257, 360, 0.02
2022-08-10T21:45:00, 5.42, 43.37, 77.01, 22.47, 1242, 360, 0.015
2022-08-10T22:00:00, 5.42, 43.37, 78.52, 22.14, 2373, 360, 0.017
2022-08-10T22:15:00, 5.42, 43.37, 76.72, 22.85, 2156, 360, 0.018
2022-08-10T22:30:00, 5.42, 43.37, 81.6, 23.21, 2186, 9999.999, 0.013
2022-08-10T22:45:00, 5.42, 43.37, 82.9, 22.09, 2744, 360, 0.007
2022-08-10T23:00:00, 5.42, 43.37, 83, 22.26, 3656, 360, 0.015
2022-08-10T23:15:00, 5.42, 43.37, 85.2, 22.18, 3770, 360, 0.022
2022-08-10T23:30:00, 5.42, 43.37, 85, 22.19, 3516, 360, 0.017
2022-08-10T23:45:00, 5.42, 43.37, 86.4, 21.6, 2268, 360, 0.018
