Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-07T00:00:00, 5.42, 43.37, 42.32, 26.71, 2513, 9999.999, 0.063
2022-08-07T00:15:00, 5.42, 43.37, 43.68, 26.23, 1804, -360, 0.053
2022-08-07T00:30:00, 5.42, 43.37, 43.9, 26.08, 1649, 0, 0.062
2022-08-07T00:45:00, 5.42, 43.37, 44.98, 25.76, 1602, 9999.999, 0.041
2022-08-07T01:00:00, 5.42, 43.37, 44.8, 25.9, 2120, 360, 0.064
2022-08-07T01:15:00, 5.42, 43.37, 45.61, 25.59, 1890, 360, 0.077
2022-08-07T01:30:00, 5.42, 43.37, 44.26, 26.04, 2526, 9999.999, 0.076
2022-08-07T01:45:00, 5.42, 43.37, 43.8, 26.27, 2621, 0, 0.073
2022-08-07T02:00:00, 5.42, 43.37, 45.26, 25.67, 1883, 9999.999, 0.068
2022-08-07T02:15:00, 5.42, 43.37, 45.03, 25.74, 2170, 9999.999, 0.074
2022-08-07T02:30:00, 5.42, 43.37, 46.5, 25.18, 1506, 9999.999, 0.06
2022-08-07T02:45:00, 5.42, 43.37, 40.13, 26.47, 2935, 360, 0.066
2022-08-07T03:00:00, 5.42, 43.37, 38.62, 26.79, 2929, 0, 0.062
2022-08-07T03:15:00, 5.42, 43.37, 37.27, 26.74, 2500, 0, 0.045
2022-08-07T03:30:00, 5.42, 43.37, 33.26, 26.79, 2035, 9999.999, 0.047
2022-08-07T03:45:00, 5.42, 43.37, 32.34, 27.14, 3112, 360, 0.029
2022-08-07T04:00:00, 5.42, 43.37, 34.79, 26.74, 2230, 360, 0.058
2022-08-07T04:15:00, 5.42, 43.37, 38.72, 26.33, 1985, 9999.999, 0.036
2022-08-07T04:30:00, 5.42, 43.37, 35.91, 26.53, 1832, 360, 0.045
2022-08-07T04:45:00, 5.42, 43.37, 38.21, 25.51, -64.89, 9999.999, 0.027
2022-08-07T05:00:00, 5.42, 43.37, 48.14, 24.21, -216.8, 0, 0.028
2022-08-07T05:15:00, 5.42, 43.37, 52.03, 23.31, -744, 721, 0.003
2022-08-07T05:30:00, 5.42, 43.37, 49.69, 24.27, 2032, 360, 0.01
2022-08-07T05:45:00, 5.42, 43.37, 46.39, 25.4, 9999.999, 360, 0.007
2022-08-07T06:00:00, 5.42, 43.37, 45.73, 25.47, 9999.999, 9999.999, 0.012
2022-08-07T06:15:00, 5.42, 43.37, 44.89, 25.79, 9999.999, 9999.999, 0.027
2022-08-07T06:30:00, 5.42, 43.37, 42.12, 26.55, 9999.999, -358.9, 0.032
2022-08-07T06:45:00, 5.42, 43.37, 41.02, 27.5, 9999.999, 0, 0.026
2022-08-07T07:00:00, 5.42, 43.37, 42.3, 27.46, 9999.999, 9999.999, 0.024
2022-08-07T07:15:00, 5.42, 43.37, 40.62, 28.18, 9999.999, 180, 0.018
2022-08-07T07:30:00, 5.42, 43.37, 39.58, 28.55, 9999.999, 720.5, 0.03
2022-08-07T07:45:00, 5.42, 43.37, 38.26, 28.63, 9999.999, 9999.999, 0.019
2022-08-07T08:00:00, 5.42, 43.37, 39.51, 29.07, 9999.999, 9999.999, 0.019
2022-08-07T08:15:00, 5.42, 43.37, 38.9, 29.36, 9999.999, -1438, 0.031
2022-08-07T08:30:00, 5.42, 43.37, 44.82, 29, 2550, 540.3, 0.026
2022-08-07T08:45:00, 5.42, 43.37, 47.74, 29.42, 2991, 269.9, 0.046
2022-08-07T09:00:00, 5.42, 43.37, 47.02, 29.7, 2974, 9999.999, 0.046
2022-08-07T09:15:00, 5.42, 43.37, 49.07, 29.34, 2715, 0, 0.059
2022-08-07T09:30:00, 5.42, 43.37, 47.06, 30.14, 3303, 0, 0.059
2022-08-07T09:45:00, 5.42, 43.37, 50.58, 29.8, 2661, 0, 0.042
2022-08-07T10:00:00, 5.42, 43.37, 51.86, 30.44, 3504, -718.8, 0.021
2022-08-07T10:15:00, 5.42, 43.37, 52.62, 29.85, 2758, 360, 0.052
2022-08-07T10:30:00, 5.42, 43.37, 50.78, 30.85, 3258, 0, 0.053
2022-08-07T10:45:00, 5.42, 43.37, 49.66, 30.77, 2798, 0, 0.049
2022-08-07T11:00:00, 5.42, 43.37, 50.58, 30.22, 220.3, 180, 0.051
2022-08-07T11:15:00, 5.42, 43.37, 49.79, 30.73, 3881, 721, 0.054
2022-08-07T11:30:00, 5.42, 43.37, 48.62, 30.78, 2324, -1078, 0.051
2022-08-07T11:45:00, 5.42, 43.37, 43.31, 31.5, 3666, -718.8, 0.053
2022-08-07T12:00:00, 5.42, 43.37, 42.42, 30.93, 2133, 0, 0.055
2022-08-07T12:15:00, 5.42, 43.37, 45.46, 31.48, 2837, 360, 0.052
2022-08-07T12:30:00, 5.42, 43.37, 41.47, 31.6, 2479, 360, 0.047
2022-08-07T12:45:00, 5.42, 43.37, 47.11, 30.87, 2073, 718.9, 0.071
2022-08-07T13:00:00, 5.42, 43.37, 46.63, 30.97, 2714, 360, 0.057
2022-08-07T13:15:00, 5.42, 43.37, 44.41, 31.76, 2392, 269.9, 0.058
2022-08-07T13:30:00, 5.42, 43.37, 40.71, 32.19, 2973, 0, 0.073
2022-08-07T13:45:00, 5.42, 43.37, 44.62, 31.27, 1984, 240.2, 0.053
2022-08-07T14:00:00, 5.42, 43.37, 46.64, 31.48, 2776, 360, 0.07
2022-08-07T14:15:00, 5.42, 43.37, 47.19, 31.02, 1871, 240.1, 0.042
2022-08-07T14:30:00, 5.42, 43.37, 51.58, 30.64, 1771, -359.5, 0.063
2022-08-07T14:45:00, 5.42, 43.37, 52.5, 30.49, 1629, 0, 0.036
2022-08-07T15:00:00, 5.42, 43.37, 44.62, 30.81, 2057, 180, 0.037
2022-08-07T15:15:00, 5.42, 43.37, 44.18, 31.61, 2758, 180, 0.043
2022-08-07T15:30:00, 5.42, 43.37, 47.35, 30.63, 1691, 360, 0.057
2022-08-07T15:45:00, 5.42, 43.37, 44.25, 30.58, 1691, 360, 0.058
2022-08-07T16:00:00, 5.42, 43.37, 48.37, 30.23, 942, -360, 0.044
2022-08-07T16:15:00, 5.42, 43.37, 53.12, 29.41, 969, 360, 0.051
2022-08-07T16:30:00, 5.42, 43.37, 47.17, 28.76, 620.5, 9999.999, 0.04
2022-08-07T16:45:00, 5.42, 43.37, 54.66, 28.61, 1529, 0, 0.063
2022-08-07T17:00:00, 5.42, 43.37, 51.06, 28.05, 443.5, 9999.999, 0.04
2022-08-07T17:15:00, 5.42, 43.37, 47.71, 27.91, 525.3, 0, 0.051
2022-08-07T17:30:00, 5.42, 43.37, 47.38, 27.58, 771.8, 0, 0.029
2022-08-07T17:45:00, 5.42, 43.37, 48.76, 27.11, 263.5, 360, 0.036
2022-08-07T18:00:00, 5.42, 43.37, 49.55, 26.96, -450.5, 360, 0.036
2022-08-07T18:15:00, 5.42, 43.37, 52.5, 26.52, -709.5, 9999.999, 0.026
2022-08-07T18:30:00, 5.42, 43.37, 55.21, 25.95, -414.1, 720, 0.022
2022-08-07T18:45:00, 5.42, 43.37, 58.82, 24.84, -1539, 9999.999, 0.019
2022-08-07T19:00:00, 5.42, 43.37, 60.09, 24.45, -1740, 9999.999, 0.007
2022-08-07T19:15:00, 5.42, 43.37, 62.43, 23.69, -936, 0, 0
2022-08-07T19:30:00, 5.42, 43.37, 63.35, 22.63, -597.4, 9999.999, 0.011
2022-08-07T19:45:00, 5.42, 43.37, 64.17, 22.68, 469.5, 0, 0.013
2022-08-07T20:00:00, 5.42, 43.37, 64.38, 22.84, -56.08, 9999.999, 0.018
2022-08-07T20:15:00, 5.42, 43.37, 60.44, 22.68, 90.6, 0, 0.005
2022-08-07T20:30:00, 5.42, 43.37, 62.76, 22.3, 2434, 360, 0.022
2022-08-07T20:45:00, 5.42, 43.37, 60.64, 23.27, 9999.999, 9999.999, 0.034
2022-08-07T21:00:00, 5.42, 43.37, 62.22, 23.26, 3579, -360, 0.05
2022-08-07T21:15:00, 5.42, 43.37, 55.62, 24.11, 9999.999, 0, 0.051
2022-08-07T21:30:00, 5.42, 43.37, 50.82, 24.54, 9999.999, 180, 0.071
2022-08-07T21:45:00, 5.42, 43.37, 44.81, 25, 3889, 0, 0.066
2022-08-07T22:00:00, 5.42, 43.37, 43.22, 24.9, 2932, 360, 0.074
2022-08-07T22:15:00, 5.42, 43.37, 52.46, 24.39, 552, 360, 0.043
2022-08-07T22:30:00, 5.42, 43.37, 51.74, 22.99, -1075, 9999.999, 0.015
2022-08-07T22:45:00, 5.42, 43.37, 47.39, 23.58, 3039, 9999.999, 0.012
2022-08-07T23:00:00, 5.42, 43.37, 46.61, 23.78, 1881, 9999.999, 0.042
2022-08-07T23:15:00, 5.42, 43.37, 54.21, 23.65, 1217, 9999.999, 0.013
2022-08-07T23:30:00, 5.42, 43.37, 48.61, 23.03, 1115, 0, 0.007
2022-08-07T23:45:00, 5.42, 43.37, 47.18, 22.98, 1719, 9999.999, 0.024
