Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-14T00:00:00, 5.42, 43.37, 64.14, 23.32, 9999.999, -360, 0.039
2022-08-14T00:15:00, 5.42, 43.37, 65.7, 22.91, 3855, 720, 0.017
2022-08-14T00:30:00, 5.42, 43.37, 64.4, 22.96, 9999.999, 9999.999, 0.019
2022-08-14T00:45:00, 5.42, 43.37, 60.46, 23.47, 9999.999, 9999.999, 0.026
2022-08-14T01:00:00, 5.42, 43.37, 59.98, 23.6, 9999.999, 360, 0.037
2022-08-14T01:15:00, 5.42, 43.37, 54.12, 24.19, 9999.999, 180, 0.039
2022-08-14T01:30:00, 5.42, 43.37, 52.99, 24.39, 9999.999, 9999.999, 0.042
2022-08-14T01:45:00, 5.42, 43.37, 51.97, 24.42, 9999.999, 9999.999, 0.037
2022-08-14T02:00:00, 5.42, 43.37, 50.07, 24.86, 9999.999, 9999.999, 0.028
2022-08-14T02:15:00, 5.42, 43.37, 49.14, 24.84, 9999.999, 9999.999, 0.043
2022-08-14T02:30:00, 5.42, 43.37, 48.11, 25.04, 9999.999, -360, 0.031
2022-08-14T02:45:00, 5.42, 43.37, 49.05, 24.63, 9999.999, 9999.999, 0.04
2022-08-14T03:00:00, 5.42, 43.37, 49.69, 24.17, 9999.999, 0, 0.026
2022-08-14T03:15:00, 5.42, 43.37, 47.67, 24.6, 9999.999, 9999.999, 0.02
2022-08-14T03:30:00, 5.42, 43.37, 47.83, 24.33, 3796, 180, 0.009
2022-08-14T03:45:00, 5.42, 43.37, 49.4, 23.86, 3764, 9999.999, 0.014
2022-08-14T04:00:00, 5.42, 43.37, 44.07, 23.96, 9999.999, 9999.999, 0.008
2022-08-14T04:15:00, 5.42, 43.37, 42.39, 24.14, 9999.999, 9999.999, 0.017
2022-08-14T04:30:00, 5.42, 43.37, 42.46, 23.79, 3795, 9999.999, 0.036
2022-08-14T04:45:00, 5.42, 43.37, 43.77, 23.22, 2797, 720, 0.031
2022-08-14T05:00:00, 5.42, 43.37, 46.14, 22.74, 2662, 360, 0.013
2022-08-14T05:15:00, 5.42, 43.37, 47.61, 23.07, 3502, 180, 0.01
2022-08-14T05:30:00, 5.42, 43.37, 46.43, 23.12, 9999.999, 9999.999, 0.02
2022-08-14T05:45:00, 5.42, 43.37, 43.55, 23.7, 9999.999, 9999.999, 0.028
2022-08-14T06:00:00, 5.42, 43.37, 38.89, 24.92, 9999.999, 9999.999, 0.017
2022-08-14T06:15:00, 5.42, 43.37, 35.22, 25.64, 9999.999, 360, 0.018
2022-08-14T06:30:00, 5.42, 43.37, 35.22, 25.86, 9999.999, 0, 0.032
2022-08-14T06:45:00, 5.42, 43.37, 34.77, 26.32, 9999.999, 360, 0.048
2022-08-14T07:00:00, 5.42, 43.37, 34.16, 26.97, 9999.999, 721, 0.035
2022-08-14T07:15:00, 5.42, 43.37, 33.9, 27.41, 9999.999, 180, 0.056
2022-08-14T07:30:00, 5.42, 43.37, 34.9, 27.92, 9999.999, 360, 0.037
2022-08-14T07:45:00, 5.42, 43.37, 35.55, 27.98, 9999.999, 239.9, 0.033
2022-08-14T08:00:00, 5.42, 43.37, 36.23, 28.83, 9999.999, -1438, 0.066
2022-08-14T08:15:00, 5.42, 43.37, 37.79, 28.94, 9999.999, 1079, 0.068
2022-08-14T08:30:00, 5.42, 43.37, 38.97, 29.47, 9999.999, 720, 0.069
2022-08-14T08:45:00, 5.42, 43.37, 39.33, 29.22, 1530, 119.8, 0.053
2022-08-14T09:00:00, 5.42, 43.37, 44.65, 27.95, 1942, 360, 0.093
2022-08-14T09:15:00, 5.42, 43.37, 51.77, 27.38, 2359, 0, 0.031
2022-08-14T09:30:00, 5.42, 43.37, 55.66, 27.16, 3305, 9999.999, 0.061
2022-08-14T09:45:00, 5.42, 43.37, 57.19, 27.1, 3418, 9999.999, 0.055
2022-08-14T10:00:00, 5.42, 43.37, 58.46, 26.86, 3483, 360, 0.038
2022-08-14T10:15:00, 5.42, 43.37, 59.84, 26.81, 3547, 360, 0.037
2022-08-14T10:30:00, 5.42, 43.37, 60.42, 26.63, 3668, 0, 0.037
2022-08-14T10:45:00, 5.42, 43.37, 62.24, 26.42, 3822, 9999.999, 0.034
2022-08-14T11:00:00, 5.42, 43.37, 66.03, 26.24, 2914, 9999.999, 0.045
2022-08-14T11:15:00, 5.42, 43.37, 89, 21.08, 9999.999, 9999.999, 0.065
2022-08-14T11:30:00, 5.42, 43.37, 87.7, 21.76, 9999.999, 9999.999, 0.076
2022-08-14T11:45:00, 5.42, 43.37, 83.6, 23.05, 9999.999, 9999.999, 0.047
2022-08-14T12:00:00, 5.42, 43.37, 77.17, 24.2, 9999.999, 360, 0.03
2022-08-14T12:15:00, 5.42, 43.37, 67.25, 26.72, 9999.999, 360, 0.031
2022-08-14T12:30:00, 5.42, 43.37, 55.56, 28.97, 9999.999, -360, 0.059
2022-08-14T12:45:00, 5.42, 43.37, 54.73, 29.56, 1536, -360, 0.073
2022-08-14T13:00:00, 5.42, 43.37, 55.22, 29.85, 1246, 179.7, 0.078
2022-08-14T13:15:00, 5.42, 43.37, 51.87, 30.76, 749.3, 119.8, 0.082
2022-08-14T13:30:00, 5.42, 43.37, 53.89, 30.51, 952, 360, 0.074
2022-08-14T13:45:00, 5.42, 43.37, 51.7, 30.84, 1127, 0, 0.09
2022-08-14T14:00:00, 5.42, 43.37, 49.53, 31.72, 1189, 721, 0.066
2022-08-14T14:15:00, 5.42, 43.37, 56.02, 29.29, 1300, 0, 0.044
2022-08-14T14:30:00, 5.42, 43.37, 56.22, 29.01, 2284, 360, 0.057
2022-08-14T14:45:00, 5.42, 43.37, 55.58, 29.7, 2198, 0, 0.07
2022-08-14T15:00:00, 5.42, 43.37, 53.64, 29.49, 1978, 0, 0.035
2022-08-14T15:15:00, 5.42, 43.37, 54.71, 29.26, 1890, 360, 0.054
2022-08-14T15:30:00, 5.42, 43.37, 51.77, 30.61, 1867, 0, 0.063
2022-08-14T15:45:00, 5.42, 43.37, 56.35, 29.36, 1851, 239.9, 0.07
2022-08-14T16:00:00, 5.42, 43.37, 55.07, 29.03, 1810, 9999.999, 0.079
2022-08-14T16:15:00, 5.42, 43.37, 62.22, 24.1, 1701, 360, 0.061
2022-08-14T16:30:00, 5.42, 43.37, 63.81, 22.69, 1556, 9999.999, 0.117
2022-08-14T16:45:00, 5.42, 43.37, 62.12, 23.57, 1614, 9999.999, 0.108
2022-08-14T17:00:00, 5.42, 43.37, 59.45, 23.8, 1550, 9999.999, 0.104
2022-08-14T17:15:00, 5.42, 43.37, 57.77, 24.22, 1463, 360, 0.101
2022-08-14T17:30:00, 5.42, 43.37, 59.63, 23.61, 1432, 9999.999, 0.027
2022-08-14T17:45:00, 5.42, 43.37, 59.78, 23.71, 1385, 0, 0.063
2022-08-14T18:00:00, 5.42, 43.37, 62.43, 23.45, 1337, 9999.999, 0.047
2022-08-14T18:15:00, 5.42, 43.37, 62.5, 23.25, 1368, 9999.999, 0.033
2022-08-14T18:30:00, 5.42, 43.37, 61.58, 23.16, 1400, 0, 0.05
2022-08-14T18:45:00, 5.42, 43.37, 63.9, 22.3, 1411, 9999.999, 0.009
2022-08-14T19:00:00, 5.42, 43.37, 65.29, 22.08, 1457, 9999.999, 0.017
2022-08-14T19:15:00, 5.42, 43.37, 63.31, 21.85, 1471, 9999.999, 0.036
2022-08-14T19:30:00, 5.42, 43.37, 65.26, 22, 1485, 9999.999, 0.019
2022-08-14T19:45:00, 5.42, 43.37, 63.27, 21.56, 1524, 0, 0.006
2022-08-14T20:00:00, 5.42, 43.37, 64.41, 21.51, 1543, 0, 0.021
2022-08-14T20:15:00, 5.42, 43.37, 65.56, 21.17, 1576, 9999.999, 0.019
2022-08-14T20:30:00, 5.42, 43.37, 60.61, 22.22, 1631, 9999.999, 0.015
2022-08-14T20:45:00, 5.42, 43.37, 58.21, 22.67, 1662, 9999.999, 0.021
2022-08-14T21:00:00, 5.42, 43.37, 57.34, 22.6, 1549, 0, 0.024
2022-08-14T21:15:00, 5.42, 43.37, 58.19, 22.04, 1569, 9999.999, 0.021
2022-08-14T21:30:00, 5.42, 43.37, 60.51, 21.27, 1561, 9999.999, 0.014
2022-08-14T21:45:00, 5.42, 43.37, 61.55, 21.02, 1660, 9999.999, 0.013
2022-08-14T22:00:00, 5.42, 43.37, 59.99, 21.4, 1598, 9999.999, 0.011
2022-08-14T22:15:00, 5.42, 43.37, 59.86, 21.47, 1564, -360, 0.017
2022-08-14T22:30:00, 5.42, 43.37, 61.16, 21.39, 1398, 718.9, 0.009
2022-08-14T22:45:00, 5.42, 43.37, 62.77, 21.03, 1237, 9999.999, 0.013
2022-08-14T23:00:00, 5.42, 43.37, 62.59, 20.93, 1144, -360, 0.008
2022-08-14T23:15:00, 5.42, 43.37, 67.09, 19.68, 1053, 9999.999, 0.017
2022-08-14T23:30:00, 5.42, 43.37, 64.57, 20.14, 1077, 0, 0.025
2022-08-14T23:45:00, 5.42, 43.37, 60.38, 21.12, 1136, 9999.999, 0.022
