Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-13T00:00:00, 5.42, 43.37, 86.2, 23.45, 9999.999, 0, 0.021
2022-08-13T00:15:00, 5.42, 43.37, 83.7, 23.81, 9999.999, 9999.999, 0.026
2022-08-13T00:30:00, 5.42, 43.37, 83.8, 23.75, 9999.999, 9999.999, 0.016
2022-08-13T00:45:00, 5.42, 43.37, 83, 23.91, 9999.999, 9999.999, 0.029
2022-08-13T01:00:00, 5.42, 43.37, 84.5, 23.71, 9999.999, 720, 0.024
2022-08-13T01:15:00, 5.42, 43.37, 88, 23.4, 9999.999, 0, 0.028
2022-08-13T01:30:00, 5.42, 43.37, 88.8, 23.22, 9999.999, 9999.999, 0.027
2022-08-13T01:45:00, 5.42, 43.37, 90, 23.14, 9999.999, 9999.999, 0.029
2022-08-13T02:00:00, 5.42, 43.37, 89.9, 23.06, 9999.999, 0, 0.026
2022-08-13T02:15:00, 5.42, 43.37, 89.4, 23.01, 9999.999, 0, 0.036
2022-08-13T02:30:00, 5.42, 43.37, 89.3, 22.91, 9999.999, 360, 0.027
2022-08-13T02:45:00, 5.42, 43.37, 88.9, 22.91, 9999.999, 360, 0.027
2022-08-13T03:00:00, 5.42, 43.37, 89.2, 22.7, 9999.999, -360, 0.04
2022-08-13T03:15:00, 5.42, 43.37, 89.8, 22.58, 9999.999, 0, 0.023
2022-08-13T03:30:00, 5.42, 43.37, 89.9, 22.58, 9999.999, 720, 0.043
2022-08-13T03:45:00, 5.42, 43.37, 90.6, 22.4, 9999.999, 9999.999, 0.038
2022-08-13T04:00:00, 5.42, 43.37, 90.7, 22.19, 9999.999, 180, 0.031
2022-08-13T04:15:00, 5.42, 43.37, 87.6, 22.35, 9999.999, 360, 0.037
2022-08-13T04:30:00, 5.42, 43.37, 87.3, 22.37, 9999.999, 0, 0.015
2022-08-13T04:45:00, 5.42, 43.37, 86.9, 22.34, 9999.999, 9999.999, 0.032
2022-08-13T05:00:00, 5.42, 43.37, 86.9, 22.4, 9999.999, 9999.999, 0.028
2022-08-13T05:15:00, 5.42, 43.37, 86.3, 22.54, 9999.999, 9999.999, 0.028
2022-08-13T05:30:00, 5.42, 43.37, 83.1, 23, 9999.999, 9999.999, 0.032
2022-08-13T05:45:00, 5.42, 43.37, 75.55, 23.59, 9999.999, 720, 0.032
2022-08-13T06:00:00, 5.42, 43.37, 75.17, 23.83, 9999.999, 360, 0.032
2022-08-13T06:15:00, 5.42, 43.37, 71.87, 24.52, 9999.999, 9999.999, 0.04
2022-08-13T06:30:00, 5.42, 43.37, 69.93, 24.94, 9999.999, 0, 0.026
2022-08-13T06:45:00, 5.42, 43.37, 67.29, 25.55, 9999.999, 0, 0.059
2022-08-13T07:00:00, 5.42, 43.37, 66.19, 25.77, 9999.999, 0, 0.06
2022-08-13T07:15:00, 5.42, 43.37, 63.63, 26.41, 9999.999, 9999.999, 0.055
2022-08-13T07:30:00, 5.42, 43.37, 62.38, 26.74, 9999.999, 9999.999, 0.065
2022-08-13T07:45:00, 5.42, 43.37, 60.63, 27.18, 9999.999, 360, 0.051
2022-08-13T08:00:00, 5.42, 43.37, 55.61, 28.26, 9999.999, 360, 0.046
2022-08-13T08:15:00, 5.42, 43.37, 53.38, 28.64, 9999.999, 90.1, 0.042
2022-08-13T08:30:00, 5.42, 43.37, 51.88, 29.4, 9999.999, 90.1, 0.039
2022-08-13T08:45:00, 5.42, 43.37, 50.76, 29.35, 9999.999, 180, 0.049
2022-08-13T09:00:00, 5.42, 43.37, 50.61, 29.25, 9999.999, 0, 0.076
2022-08-13T09:15:00, 5.42, 43.37, 48.25, 30.14, 9999.999, 89.8, 0.031
2022-08-13T09:30:00, 5.42, 43.37, 46.56, 30.76, 9999.999, 360, 0.028
2022-08-13T09:45:00, 5.42, 43.37, 52.8, 30.1, 9999.999, 119.8, 0.039
2022-08-13T10:00:00, 5.42, 43.37, 52.82, 30.16, 9999.999, -1082, 0.041
2022-08-13T10:15:00, 5.42, 43.37, 48.5, 31.36, 9999.999, 0, 0.037
2022-08-13T10:30:00, 5.42, 43.37, 47.59, 31.38, 9999.999, 269.9, 0.038
2022-08-13T10:45:00, 5.42, 43.37, 49.38, 31.03, 9999.999, 360, 0.045
2022-08-13T11:00:00, 5.42, 43.37, 51.72, 30.57, 3798, -360.5, 0.043
2022-08-13T11:15:00, 5.42, 43.37, 50.94, 30.83, 9999.999, 9999.999, 0.059
2022-08-13T11:30:00, 5.42, 43.37, 49.51, 31.15, 9999.999, 9999.999, 0.04
2022-08-13T11:45:00, 5.42, 43.37, 47.82, 31.51, 9999.999, 540.3, 0.059
2022-08-13T12:00:00, 5.42, 43.37, 48, 31.36, 3730, 360, 0.075
2022-08-13T12:15:00, 5.42, 43.37, 48.69, 30.9, 3431, 240.2, 0.053
2022-08-13T12:30:00, 5.42, 43.37, 45.73, 31.7, 9999.999, 269.9, 0.062
2022-08-13T12:45:00, 5.42, 43.37, 45.45, 31.98, 9999.999, 239.9, 0.038
2022-08-13T13:00:00, 5.42, 43.37, 46.03, 31.55, 3024, 360, 0.051
2022-08-13T13:15:00, 5.42, 43.37, 46.39, 31.37, 9999.999, 360, 0.082
2022-08-13T13:30:00, 5.42, 43.37, 48.24, 30.78, 3412, 360, 0.067
2022-08-13T13:45:00, 5.42, 43.37, 47.23, 30.78, 9999.999, 9999.999, 0.054
2022-08-13T14:00:00, 5.42, 43.37, 47.93, 30.96, 9999.999, 720, 0.04
2022-08-13T14:15:00, 5.42, 43.37, 50.07, 30.26, 3127, 9999.999, 0.053
2022-08-13T14:30:00, 5.42, 43.37, 49.18, 30.58, 3063, 540.3, 0.038
2022-08-13T14:45:00, 5.42, 43.37, 50, 30.7, 3189, 360, 0.065
2022-08-13T15:00:00, 5.42, 43.37, 50.25, 30.75, 9999.999, -180.3, 0.047
2022-08-13T15:15:00, 5.42, 43.37, 50.99, 30.27, 3876, 721, 0.055
2022-08-13T15:30:00, 5.42, 43.37, 52.35, 29.55, 3315, 9999.999, 0.053
2022-08-13T15:45:00, 5.42, 43.37, 52.14, 29.6, 3468, 180, 0.032
2022-08-13T16:00:00, 5.42, 43.37, 52.88, 29.32, 3113, 360, 0.05
2022-08-13T16:15:00, 5.42, 43.37, 53.05, 29.04, 3134, 9999.999, 0.039
2022-08-13T16:30:00, 5.42, 43.37, 54.84, 28.42, 2740, 9999.999, 0.031
2022-08-13T16:45:00, 5.42, 43.37, 57.08, 27.53, 1796, -361.1, 0.037
2022-08-13T17:00:00, 5.42, 43.37, 59.27, 26.84, 2451, 9999.999, 0.04
2022-08-13T17:15:00, 5.42, 43.37, 60.01, 26.41, 2397, 9999.999, 0.066
2022-08-13T17:30:00, 5.42, 43.37, 59.8, 26.2, 3143, 720, 0.046
2022-08-13T17:45:00, 5.42, 43.37, 61.33, 25.56, 2490, 9999.999, 0.044
2022-08-13T18:00:00, 5.42, 43.37, 63.84, 25.33, 2839, 360, 0.049
2022-08-13T18:15:00, 5.42, 43.37, 64.69, 25.06, 2800, 9999.999, 0.042
2022-08-13T18:30:00, 5.42, 43.37, 65.39, 24.81, 2759, 9999.999, 0.044
2022-08-13T18:45:00, 5.42, 43.37, 65.8, 24.55, 2938, 9999.999, 0.022
2022-08-13T19:00:00, 5.42, 43.37, 66.2, 24.39, 2862, 0, 0.043
2022-08-13T19:15:00, 5.42, 43.37, 67.06, 24.08, 2784, 360, 0.01
2022-08-13T19:30:00, 5.42, 43.37, 67.5, 24.13, 3451, 0, 0.016
2022-08-13T19:45:00, 5.42, 43.37, 68.56, 23.59, 2502, 9999.999, 0.021
2022-08-13T20:00:00, 5.42, 43.37, 68.69, 23.2, 2778, 718.9, 0.017
2022-08-13T20:15:00, 5.42, 43.37, 68.3, 23.28, 3177, 0, 0.025
2022-08-13T20:30:00, 5.42, 43.37, 66.61, 23.56, 9999.999, 9999.999, 0.016
2022-08-13T20:45:00, 5.42, 43.37, 65.01, 23.75, 9999.999, 9999.999, 0.013
2022-08-13T21:00:00, 5.42, 43.37, 65.04, 23.79, 9999.999, 0, 0.023
2022-08-13T21:15:00, 5.42, 43.37, 62.81, 24.42, 9999.999, 9999.999, 0.016
2022-08-13T21:30:00, 5.42, 43.37, 65.01, 23.98, 3802, 9999.999, 0.025
2022-08-13T21:45:00, 5.42, 43.37, 64.63, 23.98, 9999.999, 9999.999, 0.03
2022-08-13T22:00:00, 5.42, 43.37, 63, 24.17, 9999.999, 9999.999, 0.044
2022-08-13T22:15:00, 5.42, 43.37, 63.45, 23.92, 9999.999, 360, 0.062
2022-08-13T22:30:00, 5.42, 43.37, 64.19, 23.68, 3629, 9999.999, 0.035
2022-08-13T22:45:00, 5.42, 43.37, 65.6, 23.51, 3503, 9999.999, 0.022
2022-08-13T23:00:00, 5.42, 43.37, 66.51, 23.42, 3627, 9999.999, 0.016
2022-08-13T23:15:00, 5.42, 43.37, 67.86, 22.92, 9999.999, 9999.999, 0.012
2022-08-13T23:30:00, 5.42, 43.37, 64.95, 23.32, 9999.999, -360, 0.023
2022-08-13T23:45:00, 5.42, 43.37, 63.79, 23.58, 9999.999, 0, 0.036
