Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-31T00:00:00, 5.42, 43.37, 100, 20.69, 9999.999, 9999.999, 0.007
2022-08-31T00:15:00, 5.42, 43.37, 100, 20.27, 9999.999, 9999.999, 0.01
2022-08-31T00:30:00, 5.42, 43.37, 100, 21.08, 9999.999, 0, 0.02
2022-08-31T00:45:00, 5.42, 43.37, 100, 21.06, 9999.999, 9999.999, 0.027
2022-08-31T01:00:00, 5.42, 43.37, 100, 21.16, 9999.999, 9999.999, 0.01
2022-08-31T01:15:00, 5.42, 43.37, 100, 21.23, 9999.999, 9999.999, 0
2022-08-31T01:30:00, 5.42, 43.37, 100, 20.64, 9999.999, 9999.999, 0
2022-08-31T01:45:00, 5.42, 43.37, 100, 20.13, 9999.999, 180, 0.011
2022-08-31T02:00:00, 5.42, 43.37, 100, 19.76, 9999.999, 360, 0.018
2022-08-31T02:15:00, 5.42, 43.37, 100, 20.42, 9999.999, 9999.999, 0.015
2022-08-31T02:30:00, 5.42, 43.37, 100, 21.13, 9999.999, 9999.999, 0.029
2022-08-31T02:45:00, 5.42, 43.37, 100, 20.82, 9999.999, 9999.999, 0.022
2022-08-31T03:00:00, 5.42, 43.37, 100, 20.62, 9999.999, 360, 0.026
2022-08-31T03:15:00, 5.42, 43.37, 100, 20.42, 9999.999, 9999.999, 0.048
2022-08-31T03:30:00, 5.42, 43.37, 95.4, 20.21, 9999.999, 360, 0.049
2022-08-31T03:45:00, 5.42, 43.37, 70.69, 21.08, 9999.999, 0, 0.099
2022-08-31T04:00:00, 5.42, 43.37, 83.3, 20.75, 9999.999, 0, 0.055
2022-08-31T04:15:00, 5.42, 43.37, 91, 19.67, 9999.999, 9999.999, 0.028
2022-08-31T04:30:00, 5.42, 43.37, 92.6, 19.45, 9999.999, 360, 0.031
2022-08-31T04:45:00, 5.42, 43.37, 78.07, 19.8, 9999.999, 9999.999, 0.035
2022-08-31T05:00:00, 5.42, 43.37, 69.28, 20.61, 9999.999, 9999.999, 0.058
2022-08-31T05:15:00, 5.42, 43.37, 68.06, 20.46, 9999.999, 9999.999, 0.028
2022-08-31T05:30:00, 5.42, 43.37, 79.65, 19.32, 9999.999, 360, 0.033
2022-08-31T05:45:00, 5.42, 43.37, 69.15, 20.38, 9999.999, 9999.999, 0.034
2022-08-31T06:00:00, 5.42, 43.37, 63.63, 21.3, 9999.999, 9999.999, 0.053
2022-08-31T06:15:00, 5.42, 43.37, 62.04, 21.79, 9999.999, 9999.999, 0.047
2022-08-31T06:30:00, 5.42, 43.37, 62.9, 21.85, 9999.999, 9999.999, 0.046
2022-08-31T06:45:00, 5.42, 43.37, 58.77, 22.72, 9999.999, 360, 0.055
2022-08-31T07:00:00, 5.42, 43.37, 60.64, 22.35, 9999.999, 360, 0.011
2022-08-31T07:15:00, 5.42, 43.37, 65.03, 21.54, 9999.999, 0, 0.014
2022-08-31T07:30:00, 5.42, 43.37, 65.71, 21.48, 9999.999, 9999.999, 0.036
2022-08-31T07:45:00, 5.42, 43.37, 67.02, 21.36, 9999.999, 360, 0.049
2022-08-31T08:00:00, 5.42, 43.37, 67.5, 21.28, 9999.999, 9999.999, 0.04
2022-08-31T08:15:00, 5.42, 43.37, 61.44, 22.76, 9999.999, -360, 0.056
2022-08-31T08:30:00, 5.42, 43.37, 57.9, 23.63, 9999.999, -360, 0.036
2022-08-31T08:45:00, 5.42, 43.37, 55.6, 24.15, 9999.999, 9999.999, 0.025
2022-08-31T09:00:00, 5.42, 43.37, 58.97, 23.9, 3578, 180, 0.008
2022-08-31T09:15:00, 5.42, 43.37, 53.19, 24.62, 9999.999, 360, 0.04
2022-08-31T09:30:00, 5.42, 43.37, 58.04, 23.85, 2765, 9999.999, 0.003
2022-08-31T09:45:00, 5.42, 43.37, 53.47, 25.12, 9999.999, 0, 0.06
2022-08-31T10:00:00, 5.42, 43.37, 46.51, 26.46, 9999.999, 9999.999, 0.054
2022-08-31T10:15:00, 5.42, 43.37, 41.69, 27.12, 9999.999, -360, 0.035
2022-08-31T10:30:00, 5.42, 43.37, 48.55, 27.28, 3871, -179.5, 0.013
2022-08-31T10:45:00, 5.42, 43.37, 45.5, 27.62, 9999.999, 0, 0.044
2022-08-31T11:00:00, 5.42, 43.37, 43.66, 28.11, 9999.999, -719.9, 0.061
2022-08-31T11:15:00, 5.42, 43.37, 48.16, 26.45, 9999.999, 239.9, 0.052
2022-08-31T11:30:00, 5.42, 43.37, 47.49, 26.45, 3474, -1438, 0.061
2022-08-31T11:45:00, 5.42, 43.37, 45.06, 27.35, 9999.999, 9999.999, 0.082
2022-08-31T12:00:00, 5.42, 43.37, 44.07, 27.94, 9999.999, 9999.999, 0.071
2022-08-31T12:15:00, 5.42, 43.37, 44.41, 26.71, 3767, 718.9, 0.028
2022-08-31T12:30:00, 5.42, 43.37, 45.45, 26.71, 3638, 360, 0.064
2022-08-31T12:45:00, 5.42, 43.37, 45.33, 26.83, 9999.999, 9999.999, 0.08
2022-08-31T13:00:00, 5.42, 43.37, 49.5, 26.65, 9999.999, 360, 0.051
2022-08-31T13:15:00, 5.42, 43.37, 46.34, 27.9, 9999.999, 718.9, 0.054
2022-08-31T13:30:00, 5.42, 43.37, 41.73, 28.9, 9999.999, 360, 0.062
2022-08-31T13:45:00, 5.42, 43.37, 45, 28.62, 1408, 720, 0.037
2022-08-31T14:00:00, 5.42, 43.37, 45.25, 28.63, 3115, 180, 0.041
2022-08-31T14:15:00, 5.42, 43.37, 48.32, 27.3, 2880, 180.3, 0.067
2022-08-31T14:30:00, 5.42, 43.37, 44.71, 28.93, 9999.999, 0, 0.069
2022-08-31T14:45:00, 5.42, 43.37, 48.22, 27.33, 2190, 360, 0.064
2022-08-31T15:00:00, 5.42, 43.37, 49.79, 26.66, 3130, -361.1, 0.094
2022-08-31T15:15:00, 5.42, 43.37, 49.08, 27.02, 9999.999, 9999.999, 0.078
2022-08-31T15:30:00, 5.42, 43.37, 49.63, 27.04, 3837, 9999.999, 0.066
2022-08-31T15:45:00, 5.42, 43.37, 48.46, 27.32, 9999.999, 180, 0.081
2022-08-31T16:00:00, 5.42, 43.37, 49.4, 26.73, 3391, -360, 0.067
2022-08-31T16:15:00, 5.42, 43.37, 48.25, 26.89, 9999.999, 0, 0.06
2022-08-31T16:30:00, 5.42, 43.37, 49.37, 27.01, 9999.999, 360, 0.115
2022-08-31T16:45:00, 5.42, 43.37, 45.93, 27.42, 9999.999, 9999.999, 0.034
2022-08-31T17:00:00, 5.42, 43.37, 45.91, 27.08, 2789, 360, 0.068
2022-08-31T17:15:00, 5.42, 43.37, 47.16, 26.29, 2767, -358.9, 0.054
2022-08-31T17:30:00, 5.42, 43.37, 48.64, 25.78, 2783, 0, 0.073
2022-08-31T17:45:00, 5.42, 43.37, 48.35, 25.52, 3222, 0, 0.047
2022-08-31T18:00:00, 5.42, 43.37, 50.77, 25.04, 3056, 0, 0.042
2022-08-31T18:15:00, 5.42, 43.37, 52.61, 24.68, 3081, 9999.999, 0.066
2022-08-31T18:30:00, 5.42, 43.37, 54.59, 24.09, 2587, 9999.999, 0.069
2022-08-31T18:45:00, 5.42, 43.37, 56.24, 23.62, 2935, 360, 0.04
2022-08-31T19:00:00, 5.42, 43.37, 58.76, 22.77, 2323, 0, 0.056
2022-08-31T19:15:00, 5.42, 43.37, 60.12, 22.44, 2978, 9999.999, 0.027
2022-08-31T19:30:00, 5.42, 43.37, 61.57, 22.18, 2512, 9999.999, 0.027
2022-08-31T19:45:00, 5.42, 43.37, 64.64, 21.3, 2729, 360, 0.019
2022-08-31T20:00:00, 5.42, 43.37, 63.37, 21.81, 9999.999, 360, 0.022
2022-08-31T20:15:00, 5.42, 43.37, 64.95, 21.42, 3723, 9999.999, 0.035
2022-08-31T20:30:00, 5.42, 43.37, 64.35, 21.53, 9999.999, 0, 0.023
2022-08-31T20:45:00, 5.42, 43.37, 60.73, 22.34, 9999.999, 0, 0.03
2022-08-31T21:00:00, 5.42, 43.37, 58.01, 22.82, 9999.999, 9999.999, 0.054
2022-08-31T21:15:00, 5.42, 43.37, 58.18, 22.75, 9999.999, 0, 0.088
2022-08-31T21:30:00, 5.42, 43.37, 59.38, 22.34, 9999.999, 360, 0.056
2022-08-31T21:45:00, 5.42, 43.37, 58.54, 22.47, 9999.999, -360, 0.059
2022-08-31T22:00:00, 5.42, 43.37, 58.08, 22.45, 9999.999, 180, 0.054
2022-08-31T22:15:00, 5.42, 43.37, 57.4, 22.42, 9999.999, 9999.999, 0.057
2022-08-31T22:30:00, 5.42, 43.37, 57.65, 22.3, 9999.999, 0, 0.074
2022-08-31T22:45:00, 5.42, 43.37, 57.22, 22.29, 9999.999, 9999.999, 0.072
2022-08-31T23:00:00, 5.42, 43.37, 57.01, 22.34, 9999.999, 360, 0.077
2022-08-31T23:15:00, 5.42, 43.37, 58.57, 21.93, 9999.999, 9999.999, 0.055
2022-08-31T23:30:00, 5.42, 43.37, 56.63, 22.32, 9999.999, 360, 0.045
2022-08-31T23:45:00, 5.42, 43.37, 58.8, 21.73, 9999.999, 9999.999, 0.055
