Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-18T00:00:00, 5.42, 43.37, 73.1, 18.77, 1821, 360, 0.041
2022-08-18T00:15:00, 5.42, 43.37, 69.78, 19.08, 1701, 9999.999, 0.063
2022-08-18T00:30:00, 5.42, 43.37, 70.67, 18.82, 1674, 9999.999, 0.058
2022-08-18T00:45:00, 5.42, 43.37, 65.89, 19.54, 1578, 9999.999, 0.051
2022-08-18T01:00:00, 5.42, 43.37, 65.04, 19.74, 1475, 9999.999, 0.055
2022-08-18T01:15:00, 5.42, 43.37, 65.84, 19.46, 1442, 0, 0.021
2022-08-18T01:30:00, 5.42, 43.37, 63.74, 19.88, 1305, -180, 0.022
2022-08-18T01:45:00, 5.42, 43.37, 61.04, 20.3, 1242, 9999.999, 0.042
2022-08-18T02:00:00, 5.42, 43.37, 62.24, 20, 1220, 360, 0.042
2022-08-18T02:15:00, 5.42, 43.37, 73.76, 18.4, 1176, 0, 0.072
2022-08-18T02:30:00, 5.42, 43.37, 78.92, 17.7, 1117, 0, 0.032
2022-08-18T02:45:00, 5.42, 43.37, 80.3, 17.53, 1073, 9999.999, 0.082
2022-08-18T03:00:00, 5.42, 43.37, 68.26, 18.95, 1029, 9999.999, 0.034
2022-08-18T03:15:00, 5.42, 43.37, 70.06, 18.7, 1008, 0, 0.06
2022-08-18T03:30:00, 5.42, 43.37, 66.47, 19.16, 975, 0, 0.011
2022-08-18T03:45:00, 5.42, 43.37, 68.26, 18.82, 944, 0, 0.063
2022-08-18T04:00:00, 5.42, 43.37, 66.45, 18.8, 900, 9999.999, 0.067
2022-08-18T04:15:00, 5.42, 43.37, 68.21, 18.31, 827, 0, 0.039
2022-08-18T04:30:00, 5.42, 43.37, 69.99, 18.22, 786.7, 9999.999, 0.034
2022-08-18T04:45:00, 5.42, 43.37, 66.39, 18.88, 762.5, 360, 0.06
2022-08-18T05:00:00, 5.42, 43.37, 66.19, 18.92, 745.9, 9999.999, 0.042
2022-08-18T05:15:00, 5.42, 43.37, 60.71, 19.74, 734.1, 0, 0.087
2022-08-18T05:30:00, 5.42, 43.37, 67, 19.06, 714.7, -360, 0.06
2022-08-18T05:45:00, 5.42, 43.37, 64.33, 19.36, 694.8, 360, 0.021
2022-08-18T06:00:00, 5.42, 43.37, 68, 18.96, 677.4, 0, 0.025
2022-08-18T06:15:00, 5.42, 43.37, 64.76, 19.29, 664.6, 360, 0.012
2022-08-18T06:30:00, 5.42, 43.37, 63.72, 19.55, 664.6, 9999.999, 0.039
2022-08-18T06:45:00, 5.42, 43.37, 57.45, 20.76, 650.4, 360, 0.028
2022-08-18T07:00:00, 5.42, 43.37, 60.74, 20.38, 650.6, 360, 0.024
2022-08-18T07:15:00, 5.42, 43.37, 64.19, 20.04, 621.1, 9999.999, 0.034
2022-08-18T07:30:00, 5.42, 43.37, 65.39, 19.96, 591.9, 0, 0.015
2022-08-18T07:45:00, 5.42, 43.37, 61.03, 20.7, 585.6, 9999.999, 0.009
2022-08-18T08:00:00, 5.42, 43.37, 58.51, 21.27, 583.7, 360, 0.021
2022-08-18T08:15:00, 5.42, 43.37, 57.75, 21.57, 576.3, 0, 0.019
2022-08-18T08:30:00, 5.42, 43.37, 55.28, 21.71, 572.1, 0, 0.026
2022-08-18T08:45:00, 5.42, 43.37, 62.96, 21.97, 566.7, 360, 0.011
2022-08-18T09:00:00, 5.42, 43.37, 61.2, 22.33, 547.5, 180, 0.045
2022-08-18T09:15:00, 5.42, 43.37, 59.39, 23.14, 651.5, 0, 0.052
2022-08-18T09:30:00, 5.42, 43.37, 56.18, 23.43, 765.7, -360, 0.035
2022-08-18T09:45:00, 5.42, 43.37, 50.91, 24.83, 561.1, 9999.999, 0.058
2022-08-18T10:00:00, 5.42, 43.37, 62.88, 22.77, 523, 0, 0.052
2022-08-18T10:15:00, 5.42, 43.37, 65.25, 22.25, 632.5, 9999.999, 0.061
2022-08-18T10:30:00, 5.42, 43.37, 60.71, 23.17, 706.4, 360, 0.062
2022-08-18T10:45:00, 5.42, 43.37, 60.3, 23.27, 652.5, -1079, 0.08
2022-08-18T11:00:00, 5.42, 43.37, 59.03, 23.72, 663, 480.1, 0.064
2022-08-18T11:15:00, 5.42, 43.37, 57.79, 23.88, 728.2, 179.7, 0.053
2022-08-18T11:30:00, 5.42, 43.37, 55.54, 24.21, 755.6, 179.7, 0.078
2022-08-18T11:45:00, 5.42, 43.37, 56.12, 23.73, 764.1, 180, 0.065
2022-08-18T12:00:00, 5.42, 43.37, 56.25, 23.83, 782.6, 360, 0.071
2022-08-18T12:15:00, 5.42, 43.37, 46.99, 26.67, 763.2, -718.8, 0.06
2022-08-18T12:30:00, 5.42, 43.37, 49.55, 25.9, 944, 9999.999, 0.062
2022-08-18T12:45:00, 5.42, 43.37, 50.86, 25.52, 1127, 0, 0.061
2022-08-18T13:00:00, 5.42, 43.37, 49.27, 25.94, 1154, 0, 0.091
2022-08-18T13:15:00, 5.42, 43.37, 52.34, 24.91, 1015, 180, 0.094
2022-08-18T13:30:00, 5.42, 43.37, 50.75, 25.42, 1030, 180, 0.076
2022-08-18T13:45:00, 5.42, 43.37, 51.82, 25.21, 1027, 9999.999, 0.067
2022-08-18T14:00:00, 5.42, 43.37, 49.65, 26.01, 1249, -358.9, 0.073
2022-08-18T14:15:00, 5.42, 43.37, 50.24, 25.89, 1215, 9999.999, 0.076
2022-08-18T14:30:00, 5.42, 43.37, 55.68, 24.54, 1135, 9999.999, 0.099
2022-08-18T14:45:00, 5.42, 43.37, 56.14, 24.1, 1146, 9999.999, 0.093
2022-08-18T15:00:00, 5.42, 43.37, 55.88, 23.84, 1149, 9999.999, 0.096
2022-08-18T15:15:00, 5.42, 43.37, 55.82, 24.16, 1255, 240.2, 0.091
2022-08-18T15:30:00, 5.42, 43.37, 52.99, 25.23, 1344, 9999.999, 0.088
2022-08-18T15:45:00, 5.42, 43.37, 52.99, 25.05, 1331, 9999.999, 0.096
2022-08-18T16:00:00, 5.42, 43.37, 52.92, 25.04, 1386, 9999.999, 0.108
2022-08-18T16:15:00, 5.42, 43.37, 51.56, 24.98, 1457, 9999.999, 0.097
2022-08-18T16:30:00, 5.42, 43.37, 53.45, 24.11, 1434, 9999.999, 0.124
2022-08-18T16:45:00, 5.42, 43.37, 50.39, 25.16, 1401, 0, 0.081
2022-08-18T17:00:00, 5.42, 43.37, 53.09, 23.74, 1377, 9999.999, 0.075
2022-08-18T17:15:00, 5.42, 43.37, 54.17, 23.48, 1335, 0, 0.082
2022-08-18T17:30:00, 5.42, 43.37, 56.32, 22.91, 1376, 721, 0.103
2022-08-18T17:45:00, 5.42, 43.37, 57.35, 22.73, 1410, 360, 0.077
2022-08-18T18:00:00, 5.42, 43.37, 57.79, 22.64, 1446, 360, 0.104
2022-08-18T18:15:00, 5.42, 43.37, 58.03, 22.53, 1482, 0, 0.09
2022-08-18T18:30:00, 5.42, 43.37, 58.66, 22.41, 1518, 9999.999, 0.08
2022-08-18T18:45:00, 5.42, 43.37, 59.32, 22.22, 1539, 9999.999, 0.067
2022-08-18T19:00:00, 5.42, 43.37, 59.27, 22.15, 1571, 9999.999, 0.071
2022-08-18T19:15:00, 5.42, 43.37, 59.59, 22.19, 1601, 360, 0.068
2022-08-18T19:30:00, 5.42, 43.37, 61.07, 22.02, 1633, 9999.999, 0.08
2022-08-18T19:45:00, 5.42, 43.37, 62.68, 21.79, 1658, 0, 0.058
2022-08-18T20:00:00, 5.42, 43.37, 64.34, 21.58, 1703, 9999.999, 0.08
2022-08-18T20:15:00, 5.42, 43.37, 60, 20.76, 1721, 9999.999, 0.022
2022-08-18T20:30:00, 5.42, 43.37, 60.96, 20.26, 1708, 9999.999, 0.021
2022-08-18T20:45:00, 5.42, 43.37, 60.82, 20.18, 1717, 9999.999, 0.04
2022-08-18T21:00:00, 5.42, 43.37, 66.96, 19.76, 1719, 9999.999, 0.02
2022-08-18T21:15:00, 5.42, 43.37, 63.43, 19.78, 1744, 720, 0.022
2022-08-18T21:30:00, 5.42, 43.37, 62.2, 19.78, 1763, 9999.999, 0.036
2022-08-18T21:45:00, 5.42, 43.37, 63.48, 19.78, 1760, 9999.999, 0.05
2022-08-18T22:00:00, 5.42, 43.37, 64.65, 19.6, 1768, 9999.999, 0.019
2022-08-18T22:15:00, 5.42, 43.37, 65.51, 19.4, 1779, 0, 0.027
2022-08-18T22:30:00, 5.42, 43.37, 70, 18.91, 1804, 0, 0.053
2022-08-18T22:45:00, 5.42, 43.37, 71.53, 18.66, 1819, 0, 0.055
2022-08-18T23:00:00, 5.42, 43.37, 70.53, 19.09, 1820, 9999.999, 0.062
2022-08-18T23:15:00, 5.42, 43.37, 71.48, 18.83, 1836, 9999.999, 0.061
2022-08-18T23:30:00, 5.42, 43.37, 74.86, 18.29, 1851, 9999.999, 0.088
2022-08-18T23:45:00, 5.42, 43.37, 73.56, 18.76, 1846, 360, 0.097
