Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-11T00:00:00, 5.42, 43.37, 83.3, 22.21, 3661, 360, 0.02
2022-08-11T00:15:00, 5.42, 43.37, 83.9, 22.13, 3528, 9999.999, 0.019
2022-08-11T00:30:00, 5.42, 43.37, 84, 21.8, 2961, 721, 0.017
2022-08-11T00:45:00, 5.42, 43.37, 78.14, 20.99, 2453, 720, 0.015
2022-08-11T01:00:00, 5.42, 43.37, 73.67, 20.5, 2322, 360, 0.018
2022-08-11T01:15:00, 5.42, 43.37, 67.09, 21.29, 2703, 9999.999, 0.015
2022-08-11T01:30:00, 5.42, 43.37, 65.7, 21.36, 3294, 360, 0.014
2022-08-11T01:45:00, 5.42, 43.37, 69.23, 21.49, 3550, 9999.999, 0.021
2022-08-11T02:00:00, 5.42, 43.37, 62.86, 22.37, 9999.999, 9999.999, 0.016
2022-08-11T02:15:00, 5.42, 43.37, 60.89, 22.51, 9999.999, 0, 0.025
2022-08-11T02:30:00, 5.42, 43.37, 56.56, 23.27, 9999.999, 360, 0.021
2022-08-11T02:45:00, 5.42, 43.37, 61.25, 22.74, 9999.999, 9999.999, 0.021
2022-08-11T03:00:00, 5.42, 43.37, 58.69, 22.38, 9999.999, 9999.999, 0.024
2022-08-11T03:15:00, 5.42, 43.37, 60.32, 21.74, 3485, 180, 0.023
2022-08-11T03:30:00, 5.42, 43.37, 55.9, 23.25, 3079, 360, 0.014
2022-08-11T03:45:00, 5.42, 43.37, 58.05, 21.15, 3804, 360, 0.009
2022-08-11T04:00:00, 5.42, 43.37, 52.29, 21.47, 9999.999, 360, 0.023
2022-08-11T04:15:00, 5.42, 43.37, 50.61, 21.8, 9999.999, 360, 0.025
2022-08-11T04:30:00, 5.42, 43.37, 50.37, 21.95, 9999.999, 360, 0.023
2022-08-11T04:45:00, 5.42, 43.37, 49.97, 22.18, 9999.999, 0, 0.022
2022-08-11T05:00:00, 5.42, 43.37, 50.19, 22.2, 3825, 0, 0.024
2022-08-11T05:15:00, 5.42, 43.37, 46.42, 23.3, 9999.999, 360, 0.011
2022-08-11T05:30:00, 5.42, 43.37, 46.58, 23.3, 9999.999, 360, 0.015
2022-08-11T05:45:00, 5.42, 43.37, 46.39, 23.71, 9999.999, 360, 0.024
2022-08-11T06:00:00, 5.42, 43.37, 43.6, 24.52, 9999.999, 9999.999, 0.018
2022-08-11T06:15:00, 5.42, 43.37, 41.31, 26.49, 9999.999, 9999.999, 0.011
2022-08-11T06:30:00, 5.42, 43.37, 39.85, 27.02, 9999.999, 0, 0.017
2022-08-11T06:45:00, 5.42, 43.37, 38.03, 27.95, 9999.999, 180, 0.016
2022-08-11T07:00:00, 5.42, 43.37, 40.77, 27.47, 9999.999, 360, 0.022
2022-08-11T07:15:00, 5.42, 43.37, 39.52, 27.97, 9999.999, 360, 0.023
2022-08-11T07:30:00, 5.42, 43.37, 36.1, 27.92, 9999.999, 721, 0.033
2022-08-11T07:45:00, 5.42, 43.37, 34.88, 29.08, 9999.999, 180, 0.027
2022-08-11T08:00:00, 5.42, 43.37, 35.09, 28.99, 9999.999, 119.8, 0.017
2022-08-11T08:15:00, 5.42, 43.37, 35.23, 29.6, 9999.999, 9999.999, 0.029
2022-08-11T08:30:00, 5.42, 43.37, 35.4, 29.54, 9999.999, 9999.999, 0.029
2022-08-11T08:45:00, 5.42, 43.37, 41.12, 30.2, 9999.999, 9999.999, 0.03
2022-08-11T09:00:00, 5.42, 43.37, 48.69, 29.69, 3688, 360, 0.031
2022-08-11T09:15:00, 5.42, 43.37, 49.15, 29.87, 9999.999, 360, 0.051
2022-08-11T09:30:00, 5.42, 43.37, 52.88, 29.78, 3505, 119.8, 0.049
2022-08-11T09:45:00, 5.42, 43.37, 54.12, 29.37, 3186, 120.1, 0.047
2022-08-11T10:00:00, 5.42, 43.37, 50.29, 30.44, 9999.999, 0, 0.037
2022-08-11T10:15:00, 5.42, 43.37, 50.91, 29.86, 3546, 0, 0.037
2022-08-11T10:30:00, 5.42, 43.37, 56.91, 29.32, 2520, 240.2, 0.059
2022-08-11T10:45:00, 5.42, 43.37, 52.83, 30.18, 3589, 9999.999, 0.04
2022-08-11T11:00:00, 5.42, 43.37, 49.18, 30.59, 9999.999, 120.1, 0.036
2022-08-11T11:15:00, 5.42, 43.37, 51.24, 30.52, 3601, -1082, 0.056
2022-08-11T11:30:00, 5.42, 43.37, 47.1, 32.11, 9999.999, -722.1, 0.054
2022-08-11T11:45:00, 5.42, 43.37, 45.85, 31.65, 3816, 9999.999, 0.036
2022-08-11T12:00:00, 5.42, 43.37, 50.51, 31.11, 2227, -120.1, 0.065
2022-08-11T12:15:00, 5.42, 43.37, 50.51, 31.14, 2991, 480.1, 0.067
2022-08-11T12:30:00, 5.42, 43.37, 51.4, 31.65, 3696, 0, 0.053
2022-08-11T12:45:00, 5.42, 43.37, 48.83, 31.81, 3143, 9999.999, 0.063
2022-08-11T13:00:00, 5.42, 43.37, 45.22, 31.89, 3278, -358.9, 0.065
2022-08-11T13:15:00, 5.42, 43.37, 45.94, 32.43, 3684, 0, 0.064
2022-08-11T13:30:00, 5.42, 43.37, 46.38, 32.32, 9999.999, 180, 0.049
2022-08-11T13:45:00, 5.42, 43.37, 45.46, 32.02, 3848, 360, 0.051
2022-08-11T14:00:00, 5.42, 43.37, 45.66, 31.96, 3062, 9999.999, 0.076
2022-08-11T14:15:00, 5.42, 43.37, 51.95, 31.28, 2329, 360, 0.053
2022-08-11T14:30:00, 5.42, 43.37, 51.71, 31.51, 3753, 360, 0.064
2022-08-11T14:45:00, 5.42, 43.37, 50.05, 30.94, 2741, -360, 0.045
2022-08-11T15:00:00, 5.42, 43.37, 52.2, 30.99, 2943, 9999.999, 0.046
2022-08-11T15:15:00, 5.42, 43.37, 51.86, 30.79, 1451, 360, 0.035
2022-08-11T15:30:00, 5.42, 43.37, 43.49, 31, 2334, 360, 0.041
2022-08-11T15:45:00, 5.42, 43.37, 42.24, 31.35, 3846, -358.9, 0.06
2022-08-11T16:00:00, 5.42, 43.37, 35.83, 30.97, 2619, 9999.999, 0.067
2022-08-11T16:15:00, 5.42, 43.37, 44.63, 30.18, 1427, 9999.999, 0.049
2022-08-11T16:30:00, 5.42, 43.37, 56.56, 28.87, 965, 360, 0.049
2022-08-11T16:45:00, 5.42, 43.37, 54.13, 28.53, 1644, 0, 0.042
2022-08-11T17:00:00, 5.42, 43.37, 59.29, 28.2, 1772, 360, 0.035
2022-08-11T17:15:00, 5.42, 43.37, 62.12, 27.88, 2090, 9999.999, 0.055
2022-08-11T17:30:00, 5.42, 43.37, 64.38, 27.21, 1540, 9999.999, 0.032
2022-08-11T17:45:00, 5.42, 43.37, 65.3, 27.29, 2045, 9999.999, 0.041
2022-08-11T18:00:00, 5.42, 43.37, 61.31, 26.88, 1073, -360, 0.022
2022-08-11T18:15:00, 5.42, 43.37, 59.83, 26.42, 784, -358.9, 0.033
2022-08-11T18:30:00, 5.42, 43.37, 63.55, 25.87, 895, 9999.999, 0.021
2022-08-11T18:45:00, 5.42, 43.37, 62.6, 25.2, 738.3, 9999.999, 0.014
2022-08-11T19:00:00, 5.42, 43.37, 63.84, 24.68, -41.19, 9999.999, 0.015
2022-08-11T19:15:00, 5.42, 43.37, 68.27, 24.09, 19.74, 0, 0.01
2022-08-11T19:30:00, 5.42, 43.37, 72.19, 24.14, 1495, 9999.999, 0.004
2022-08-11T19:45:00, 5.42, 43.37, 75.08, 23.5, 1457, 9999.999, 0.015
2022-08-11T20:00:00, 5.42, 43.37, 79.58, 23.56, 800, 0, 0.007
2022-08-11T20:15:00, 5.42, 43.37, 81.3, 23.38, 2033, 0, 0.007
2022-08-11T20:30:00, 5.42, 43.37, 83.3, 22.79, 2802, 360, 0.013
2022-08-11T20:45:00, 5.42, 43.37, 87.8, 22.58, 2945, 9999.999, 0.022
2022-08-11T21:00:00, 5.42, 43.37, 88.8, 22.15, 2855, 9999.999, 0.017
2022-08-11T21:15:00, 5.42, 43.37, 91.1, 22.25, 3069, 0, 0.019
2022-08-11T21:30:00, 5.42, 43.37, 90.6, 22.14, 2982, 0, 0.02
2022-08-11T21:45:00, 5.42, 43.37, 90, 21.93, 2861, 360, 0.018
2022-08-11T22:00:00, 5.42, 43.37, 89.2, 22.09, 3141, 9999.999, 0.019
2022-08-11T22:15:00, 5.42, 43.37, 90.9, 21.98, 3637, 9999.999, 0.022
2022-08-11T22:30:00, 5.42, 43.37, 91.6, 21.93, 3781, 9999.999, 0.024
2022-08-11T22:45:00, 5.42, 43.37, 86.9, 21.55, 3454, 360, 0.021
2022-08-11T23:00:00, 5.42, 43.37, 79.55, 20.88, 2208, 9999.999, 0.018
2022-08-11T23:15:00, 5.42, 43.37, 74.53, 20.8, 2375, 360, 0.017
2022-08-11T23:30:00, 5.42, 43.37, 71.64, 20.78, 3201, 9999.999, 0.018
2022-08-11T23:45:00, 5.42, 43.37, 69.78, 20.98, 2972, 360, 0.02
