Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-20T00:00:00, 5.42, 43.37, 63.57, 20.55, 2989, 720, 0.121
2022-08-20T00:15:00, 5.42, 43.37, 63.9, 20.5, 2974, 0, 0.109
2022-08-20T00:30:00, 5.42, 43.37, 63.46, 20.52, 2942, 0, 0.16
2022-08-20T00:45:00, 5.42, 43.37, 63.59, 20.48, 2911, 9999.999, 0.157
2022-08-20T01:00:00, 5.42, 43.37, 66.39, 20.37, 2878, 9999.999, 0.14
2022-08-20T01:15:00, 5.42, 43.37, 67.2, 20.25, 2864, -360, 0.142
2022-08-20T01:30:00, 5.42, 43.37, 66.77, 20.25, 2830, 9999.999, 0.155
2022-08-20T01:45:00, 5.42, 43.37, 66.23, 20.32, 2793, 360, 0.165
2022-08-20T02:00:00, 5.42, 43.37, 66.97, 20.14, 2751, 360, 0.123
2022-08-20T02:15:00, 5.42, 43.37, 66.61, 20.24, 2722, 179.7, 0.141
2022-08-20T02:30:00, 5.42, 43.37, 66.08, 20.34, 2693, 360, 0.133
2022-08-20T02:45:00, 5.42, 43.37, 65.32, 20.58, 2654, 360, 0.142
2022-08-20T03:00:00, 5.42, 43.37, 66.11, 20.39, 2621, 360, 0.136
2022-08-20T03:15:00, 5.42, 43.37, 67.22, 20.12, 2586, 360, 0.128
2022-08-20T03:30:00, 5.42, 43.37, 66.71, 20.29, 2556, 720, 0.115
2022-08-20T03:45:00, 5.42, 43.37, 66.28, 20.24, 2517, 0, 0.145
2022-08-20T04:00:00, 5.42, 43.37, 65.19, 20.4, 2484, 720, 0.11
2022-08-20T04:15:00, 5.42, 43.37, 62.91, 20.63, 2466, 360, 0.146
2022-08-20T04:30:00, 5.42, 43.37, 63.5, 20.55, 2435, 360, 0.155
2022-08-20T04:45:00, 5.42, 43.37, 63.89, 20.45, 2398, 9999.999, 0.139
2022-08-20T05:00:00, 5.42, 43.37, 64.32, 20.37, 2362, 0, 0.144
2022-08-20T05:15:00, 5.42, 43.37, 60.4, 20.95, 2328, 360, 0.124
2022-08-20T05:30:00, 5.42, 43.37, 63.18, 20.6, 2334, -360, 0.097
2022-08-20T05:45:00, 5.42, 43.37, 62.16, 20.81, 2307, 9999.999, 0.119
2022-08-20T06:00:00, 5.42, 43.37, 62.61, 20.93, 2302, 360, 0.15
2022-08-20T06:15:00, 5.42, 43.37, 61.96, 21.14, 2290, 0, 0.144
2022-08-20T06:30:00, 5.42, 43.37, 59.38, 21.68, 2311, -360, 0.119
2022-08-20T06:45:00, 5.42, 43.37, 60.16, 21.78, 2152, 0, 0.121
2022-08-20T07:00:00, 5.42, 43.37, 59.04, 22.4, 2218, 0, 0.13
2022-08-20T07:15:00, 5.42, 43.37, 57.38, 22.73, 2127, 540, 0.093
2022-08-20T07:30:00, 5.42, 43.37, 55.45, 23.33, 2274, 9999.999, 0.076
2022-08-20T07:45:00, 5.42, 43.37, 53.82, 23.86, 2250, 179.7, 0.071
2022-08-20T08:00:00, 5.42, 43.37, 51.66, 24.49, 2021, 480.1, 0.088
2022-08-20T08:15:00, 5.42, 43.37, 48.57, 25.1, 2233, -1080, 0.125
2022-08-20T08:30:00, 5.42, 43.37, 48.3, 25.24, 1946, 9999.999, 0.08
2022-08-20T08:45:00, 5.42, 43.37, 46.89, 25.9, 2227, 360, 0.089
2022-08-20T09:00:00, 5.42, 43.37, 45.23, 26.36, 1898, 0, 0.098
2022-08-20T09:15:00, 5.42, 43.37, 43.48, 27.16, 2249, 240.2, 0.054
2022-08-20T09:30:00, 5.42, 43.37, 42.21, 27.29, 2255, 9999.999, 0.079
2022-08-20T09:45:00, 5.42, 43.37, 41.03, 27.85, 1919, 360, 0.064
2022-08-20T10:00:00, 5.42, 43.37, 40.55, 28.55, 1947, 360, 0.091
2022-08-20T10:15:00, 5.42, 43.37, 39.48, 29, 2320, 180.3, 0.083
2022-08-20T10:30:00, 5.42, 43.37, 39.59, 28.99, 2281, -1079, 0.122
2022-08-20T10:45:00, 5.42, 43.37, 39.87, 29.44, 1854, 540.3, 0.122
2022-08-20T11:00:00, 5.42, 43.37, 40.73, 29.43, 1868, -1083, 0.086
2022-08-20T11:15:00, 5.42, 43.37, 41.98, 29.1, 2304, 0, 0.102
2022-08-20T11:30:00, 5.42, 43.37, 40.46, 29.37, 2309, 9999.999, 0.102
2022-08-20T11:45:00, 5.42, 43.37, 41.32, 28.99, 2305, 0, 0.107
2022-08-20T12:00:00, 5.42, 43.37, 41.32, 29.14, 1875, -722.1, 0.108
2022-08-20T12:15:00, 5.42, 43.37, 40.46, 29.15, 2043, 180.1, 0.124
2022-08-20T12:30:00, 5.42, 43.37, 39.54, 29.32, 2376, 360, 0.127
2022-08-20T12:45:00, 5.42, 43.37, 39.34, 29, 2397, -360, 0.11
2022-08-20T13:00:00, 5.42, 43.37, 39.15, 29, 2148, 9999.999, 0.112
2022-08-20T13:15:00, 5.42, 43.37, 38.75, 28.95, 1944, -180, 0.099
2022-08-20T13:30:00, 5.42, 43.37, 38.13, 29.09, 1999, 360, 0.158
2022-08-20T13:45:00, 5.42, 43.37, 38.74, 29.07, 2028, 9999.999, 0.138
2022-08-20T14:00:00, 5.42, 43.37, 38.29, 29.04, 2417, 180, 0.133
2022-08-20T14:15:00, 5.42, 43.37, 38.36, 29.17, 2380, 179.7, 0.146
2022-08-20T14:30:00, 5.42, 43.37, 38.31, 29.23, 2352, 9999.999, 0.13
2022-08-20T14:45:00, 5.42, 43.37, 37.68, 28.85, 2120, 9999.999, 0.131
2022-08-20T15:00:00, 5.42, 43.37, 37.77, 28.86, 2325, 360, 0.126
2022-08-20T15:15:00, 5.42, 43.37, 38.21, 28.81, 2390, 360, 0.145
2022-08-20T15:30:00, 5.42, 43.37, 37.42, 28.64, 2390, 360, 0.167
2022-08-20T15:45:00, 5.42, 43.37, 39.25, 28.28, 2366, 360, 0.164
2022-08-20T16:00:00, 5.42, 43.37, 38.82, 28.51, 2361, 360, 0.13
2022-08-20T16:15:00, 5.42, 43.37, 40.17, 28.02, 2423, 360, 0.158
2022-08-20T16:30:00, 5.42, 43.37, 38.85, 27.84, 2448, 9999.999, 0.126
2022-08-20T16:45:00, 5.42, 43.37, 37.55, 27.74, 2460, 9999.999, 0.137
2022-08-20T17:00:00, 5.42, 43.37, 36.8, 27.53, 2491, 9999.999, 0.16
2022-08-20T17:15:00, 5.42, 43.37, 37.06, 27.27, 2544, 360, 0.162
2022-08-20T17:30:00, 5.42, 43.37, 38.38, 26.88, 2525, 9999.999, 0.14
2022-08-20T17:45:00, 5.42, 43.37, 38.97, 26.27, 2513, 720, 0.126
2022-08-20T18:00:00, 5.42, 43.37, 40.03, 25.89, 2551, 9999.999, 0.163
2022-08-20T18:15:00, 5.42, 43.37, 40.34, 25.67, 2599, 180.3, 0.146
2022-08-20T18:30:00, 5.42, 43.37, 41.18, 25.41, 2640, 9999.999, 0.161
2022-08-20T18:45:00, 5.42, 43.37, 42.37, 25.01, 2690, 9999.999, 0.154
2022-08-20T19:00:00, 5.42, 43.37, 42.55, 24.96, 2723, 180, 0.178
2022-08-20T19:15:00, 5.42, 43.37, 43.96, 24.85, 2765, 9999.999, 0.123
2022-08-20T19:30:00, 5.42, 43.37, 45.41, 24.61, 2802, 9999.999, 0.165
2022-08-20T19:45:00, 5.42, 43.37, 46.53, 24.52, 2824, 360, 0.127
2022-08-20T20:00:00, 5.42, 43.37, 48.13, 24.13, 2832, 9999.999, 0.152
2022-08-20T20:15:00, 5.42, 43.37, 49.2, 23.85, 2832, 9999.999, 0.142
2022-08-20T20:30:00, 5.42, 43.37, 50.37, 23.53, 2825, 9999.999, 0.109
2022-08-20T20:45:00, 5.42, 43.37, 50.5, 23.53, 2827, 9999.999, 0.107
2022-08-20T21:00:00, 5.42, 43.37, 51.57, 23.18, 2809, 9999.999, 0.117
2022-08-20T21:15:00, 5.42, 43.37, 51.01, 23.25, 2790, -360, 0.108
2022-08-20T21:30:00, 5.42, 43.37, 50.68, 23.23, 2770, 0, 0.117
2022-08-20T21:45:00, 5.42, 43.37, 50.53, 23.32, 2776, 360, 0.127
2022-08-20T22:00:00, 5.42, 43.37, 51.09, 23.1, 2780, 0, 0.106
2022-08-20T22:15:00, 5.42, 43.37, 51.79, 22.92, 2765, 0, 0.133
2022-08-20T22:30:00, 5.42, 43.37, 51.65, 22.92, 2828, 360, 0.152
2022-08-20T22:45:00, 5.42, 43.37, 52.61, 22.66, 2833, 360, 0.069
2022-08-20T23:00:00, 5.42, 43.37, 53.71, 22.35, 2900, 9999.999, 0.046
2022-08-20T23:15:00, 5.42, 43.37, 55.11, 21.95, 2813, 360, 0.046
2022-08-20T23:30:00, 5.42, 43.37, 56.46, 21.66, 2757, 9999.999, 0.045
2022-08-20T23:45:00, 5.42, 43.37, 56.74, 21.54, 2699, 360, 0.05
