Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-30T00:00:00, 5.42, 43.37, 90, 21.42, 9999.999, 9999.999, 0.022
2022-08-30T00:15:00, 5.42, 43.37, 80.7, 21.78, 9999.999, 0, 0.021
2022-08-30T00:30:00, 5.42, 43.37, 79.95, 21.47, 9999.999, 9999.999, 0.021
2022-08-30T00:45:00, 5.42, 43.37, 79.54, 21.73, 9999.999, 0, 0.013
2022-08-30T01:00:00, 5.42, 43.37, 80.2, 21.7, 9999.999, 9999.999, 0.018
2022-08-30T01:15:00, 5.42, 43.37, 82.1, 21.09, 9999.999, 9999.999, 0.02
2022-08-30T01:30:00, 5.42, 43.37, 90.3, 21.55, 9999.999, 360, 0.015
2022-08-30T01:45:00, 5.42, 43.37, 94.4, 21.19, 9999.999, 0, 0.008
2022-08-30T02:00:00, 5.42, 43.37, 92.5, 21.47, 9999.999, 0, 0.016
2022-08-30T02:15:00, 5.42, 43.37, 91.4, 21.47, 9999.999, 9999.999, 0.02
2022-08-30T02:30:00, 5.42, 43.37, 86.9, 21.73, 9999.999, 720, 0.023
2022-08-30T02:45:00, 5.42, 43.37, 81.5, 22.04, 9999.999, 360, 0.047
2022-08-30T03:00:00, 5.42, 43.37, 79.62, 22.01, 9999.999, -360, 0.02
2022-08-30T03:15:00, 5.42, 43.37, 78.23, 22.21, 9999.999, 360, 0.011
2022-08-30T03:30:00, 5.42, 43.37, 78.53, 22.14, 9999.999, 9999.999, 0.02
2022-08-30T03:45:00, 5.42, 43.37, 77.79, 22.34, 9999.999, 0, 0.02
2022-08-30T04:00:00, 5.42, 43.37, 78.31, 22.63, 9999.999, 360, 0.026
2022-08-30T04:15:00, 5.42, 43.37, 80.6, 22.04, 9999.999, 9999.999, 0.035
2022-08-30T04:30:00, 5.42, 43.37, 81.7, 22.09, 9999.999, 9999.999, 0.012
2022-08-30T04:45:00, 5.42, 43.37, 80.2, 22.72, 9999.999, 180, 0.016
2022-08-30T05:00:00, 5.42, 43.37, 81.8, 22.75, 9999.999, 360, 0.019
2022-08-30T05:15:00, 5.42, 43.37, 82.5, 22.57, 9999.999, 9999.999, 0.026
2022-08-30T05:30:00, 5.42, 43.37, 82.5, 22.66, 9999.999, 0, 0.027
2022-08-30T05:45:00, 5.42, 43.37, 86.8, 22.57, 9999.999, 9999.999, 0.023
2022-08-30T06:00:00, 5.42, 43.37, 88.4, 22.79, 9999.999, 360, 0.015
2022-08-30T06:15:00, 5.42, 43.37, 89.3, 22.88, 9999.999, 9999.999, 0.024
2022-08-30T06:30:00, 5.42, 43.37, 88.5, 23.16, 9999.999, 9999.999, 0.047
2022-08-30T06:45:00, 5.42, 43.37, 87.5, 23.47, 9999.999, 9999.999, 0.039
2022-08-30T07:00:00, 5.42, 43.37, 81.1, 24.76, 9999.999, 720, 0.024
2022-08-30T07:15:00, 5.42, 43.37, 79.3, 24.96, 9999.999, 0, 0.051
2022-08-30T07:30:00, 5.42, 43.37, 74.92, 25.83, 9999.999, 0, 0.05
2022-08-30T07:45:00, 5.42, 43.37, 74.44, 25.49, 9999.999, 0, 0.057
2022-08-30T08:00:00, 5.42, 43.37, 70.47, 26.67, 9999.999, 288.2, 0.042
2022-08-30T08:15:00, 5.42, 43.37, 68.2, 26.82, 9999.999, 360, 0.054
2022-08-30T08:30:00, 5.42, 43.37, 65.12, 27.6, 9999.999, 9999.999, 0.043
2022-08-30T08:45:00, 5.42, 43.37, 67.29, 27.16, 9999.999, 120.1, 0.05
2022-08-30T09:00:00, 5.42, 43.37, 65.51, 27.17, 9999.999, 360, 0.061
2022-08-30T09:15:00, 5.42, 43.37, 60.15, 28.45, 9999.999, 360, 0.042
2022-08-30T09:30:00, 5.42, 43.37, 62.84, 27.86, 9999.999, 360, 0.064
2022-08-30T09:45:00, 5.42, 43.37, 63.86, 27.64, 9999.999, 179.9, 0.031
2022-08-30T10:00:00, 5.42, 43.37, 60.33, 27.49, 1751, 360, 0.044
2022-08-30T10:15:00, 5.42, 43.37, 55.51, 29.2, 9999.999, 1443, 0.037
2022-08-30T10:30:00, 5.42, 43.37, 57.12, 29.25, 9999.999, 0, 0.065
2022-08-30T10:45:00, 5.42, 43.37, 53.19, 29.3, 9999.999, 9999.999, 0.046
2022-08-30T11:00:00, 5.42, 43.37, 57.39, 29.49, 9999.999, -361.1, 0.083
2022-08-30T11:15:00, 5.42, 43.37, 60.93, 28.42, 9999.999, 180, 0.042
2022-08-30T11:30:00, 5.42, 43.37, 59.02, 28.56, 3519, 269.9, 0.055
2022-08-30T11:45:00, 5.42, 43.37, 55.3, 29.03, 9999.999, 9999.999, 0.038
2022-08-30T12:00:00, 5.42, 43.37, 57.97, 28.41, 2808, 360, 0.053
2022-08-30T12:15:00, 5.42, 43.37, 56.41, 28.51, 9999.999, 9999.999, 0.04
2022-08-30T12:30:00, 5.42, 43.37, 59.51, 27.8, 1644, 540.3, 0.058
2022-08-30T12:45:00, 5.42, 43.37, 59.22, 27.49, 1621, 9999.999, 0.043
2022-08-30T13:00:00, 5.42, 43.37, 58.02, 29.11, 9999.999, 721, 0.044
2022-08-30T13:15:00, 5.42, 43.37, 60.04, 28.52, 9999.999, 9999.999, 0.024
2022-08-30T13:30:00, 5.42, 43.37, 65.42, 27.34, 2550, 9999.999, 0.044
2022-08-30T13:45:00, 5.42, 43.37, 64.76, 27.51, 9999.999, 0, 0.052
2022-08-30T14:00:00, 5.42, 43.37, 64.91, 26.83, 2341, 9999.999, 0.051
2022-08-30T14:15:00, 5.42, 43.37, 68.38, 26.72, 3196, 0, 0.062
2022-08-30T14:30:00, 5.42, 43.37, 69.98, 26.39, 9999.999, 540, 0.032
2022-08-30T14:45:00, 5.42, 43.37, 70.54, 26.07, 9999.999, 9999.999, 0.063
2022-08-30T15:00:00, 5.42, 43.37, 71.77, 26.18, 9999.999, 9999.999, 0.041
2022-08-30T15:15:00, 5.42, 43.37, 70.12, 26.37, 9999.999, 9999.999, 0.02
2022-08-30T15:30:00, 5.42, 43.37, 71.66, 25.84, 9999.999, 360, 0.025
2022-08-30T15:45:00, 5.42, 43.37, 74.38, 25.73, 9999.999, 0, 0.038
2022-08-30T16:00:00, 5.42, 43.37, 74.05, 26.68, 9999.999, 9999.999, 0.038
2022-08-30T16:15:00, 5.42, 43.37, 73.66, 26.76, 9999.999, 0, 0.04
2022-08-30T16:30:00, 5.42, 43.37, 74.49, 26.4, 9999.999, 9999.999, 0.038
2022-08-30T16:45:00, 5.42, 43.37, 79.14, 25.22, 3070, -360, 0.053
2022-08-30T17:00:00, 5.42, 43.37, 81.6, 24.96, 9999.999, 0, 0.048
2022-08-30T17:15:00, 5.42, 43.37, 81.2, 24.78, 9999.999, 9999.999, 0.041
2022-08-30T17:30:00, 5.42, 43.37, 83.8, 24.5, 9999.999, -360, 0.04
2022-08-30T17:45:00, 5.42, 43.37, 88.2, 24.21, 9999.999, 180, 0.02
2022-08-30T18:00:00, 5.42, 43.37, 87.9, 23.96, 9999.999, 9999.999, 0.031
2022-08-30T18:15:00, 5.42, 43.37, 88.7, 23.91, 9999.999, 360, 0.025
2022-08-30T18:30:00, 5.42, 43.37, 91.1, 23.57, 9999.999, 0, 0.028
2022-08-30T18:45:00, 5.42, 43.37, 93.4, 23.44, 9999.999, 360, 0.026
2022-08-30T19:00:00, 5.42, 43.37, 92.8, 23.34, 9999.999, 9999.999, 0.016
2022-08-30T19:15:00, 5.42, 43.37, 92.1, 22.94, 9999.999, 9999.999, 0.013
2022-08-30T19:30:00, 5.42, 43.37, 91.3, 23.15, 9999.999, 9999.999, 0.013
2022-08-30T19:45:00, 5.42, 43.37, 91.9, 22.69, 9999.999, 0, 0.013
2022-08-30T20:00:00, 5.42, 43.37, 94, 22.73, 9999.999, 0, 0.017
2022-08-30T20:15:00, 5.42, 43.37, 93.2, 22.94, 9999.999, 360, 0.011
2022-08-30T20:30:00, 5.42, 43.37, 94.9, 22.46, 9999.999, 9999.999, 0.029
2022-08-30T20:45:00, 5.42, 43.37, 98.9, 22.37, 9999.999, 9999.999, 0.017
2022-08-30T21:00:00, 5.42, 43.37, 97.7, 21.82, 9999.999, 180, 0.024
2022-08-30T21:15:00, 5.42, 43.37, 96.9, 21.68, 9999.999, 0, 0.025
2022-08-30T21:30:00, 5.42, 43.37, 97.7, 21.74, 9999.999, 9999.999, 0
2022-08-30T21:45:00, 5.42, 43.37, 99.3, 22.09, 9999.999, 360, 0.023
2022-08-30T22:00:00, 5.42, 43.37, 97.3, 21.81, 9999.999, 360, 0.028
2022-08-30T22:15:00, 5.42, 43.37, 96.2, 21.78, 9999.999, 360, 0.016
2022-08-30T22:30:00, 5.42, 43.37, 98.7, 21.19, 9999.999, 0, 0.015
2022-08-30T22:45:00, 5.42, 43.37, 99.3, 20.76, 9999.999, 360, 0.008
2022-08-30T23:00:00, 5.42, 43.37, 99.3, 20.8, 9999.999, 9999.999, 0.016
2022-08-30T23:15:00, 5.42, 43.37, 92.3, 20.55, 9999.999, 9999.999, 0.009
2022-08-30T23:30:00, 5.42, 43.37, 95.2, 20.02, 9999.999, 360, 0.01
2022-08-30T23:45:00, 5.42, 43.37, 98.8, 20.96, 9999.999, 9999.999, 0.014
