Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-29T00:00:00, 5.42, 43.37, 67.82, 19.89, 3522, 0, 0.014
2022-08-29T00:15:00, 5.42, 43.37, 68, 19.58, 9999.999, 360, 0.017
2022-08-29T00:30:00, 5.42, 43.37, 64.13, 20.05, 9999.999, 9999.999, 0.011
2022-08-29T00:45:00, 5.42, 43.37, 65.44, 19.71, 9999.999, 9999.999, 0.018
2022-08-29T01:00:00, 5.42, 43.37, 61.47, 20.37, 9999.999, 9999.999, 0.013
2022-08-29T01:15:00, 5.42, 43.37, 56.98, 21.3, 9999.999, 180, 0.024
2022-08-29T01:30:00, 5.42, 43.37, 55.35, 21.67, 9999.999, 180, 0.013
2022-08-29T01:45:00, 5.42, 43.37, 53.73, 22.18, 9999.999, 0, 0.009
2022-08-29T02:00:00, 5.42, 43.37, 56.79, 20.76, 9999.999, 9999.999, 0.006
2022-08-29T02:15:00, 5.42, 43.37, 60.71, 20.23, 9999.999, 0, 0.022
2022-08-29T02:30:00, 5.42, 43.37, 57.6, 20.91, 9999.999, 9999.999, 0.019
2022-08-29T02:45:00, 5.42, 43.37, 54.16, 21.37, 9999.999, 0, 0.014
2022-08-29T03:00:00, 5.42, 43.37, 56.99, 20.73, 9999.999, 360, 0.011
2022-08-29T03:15:00, 5.42, 43.37, 57.07, 20.63, 9999.999, 360, 0.016
2022-08-29T03:30:00, 5.42, 43.37, 55.17, 20.48, 9999.999, 9999.999, 0.016
2022-08-29T03:45:00, 5.42, 43.37, 50.94, 21.12, 9999.999, 0, 0.015
2022-08-29T04:00:00, 5.42, 43.37, 50.74, 21.27, 9999.999, 9999.999, 0.017
2022-08-29T04:15:00, 5.42, 43.37, 51.69, 20.99, 9999.999, 360, 0.015
2022-08-29T04:30:00, 5.42, 43.37, 47.33, 21.91, 9999.999, 360, 0.014
2022-08-29T04:45:00, 5.42, 43.37, 48.5, 21.78, 9999.999, 0, 0.01
2022-08-29T05:00:00, 5.42, 43.37, 50.31, 21.24, 9999.999, 9999.999, 0.016
2022-08-29T05:15:00, 5.42, 43.37, 50.75, 21.12, 9999.999, 9999.999, 0.019
2022-08-29T05:30:00, 5.42, 43.37, 48.09, 22.42, 9999.999, 9999.999, 0.016
2022-08-29T05:45:00, 5.42, 43.37, 44.84, 23.77, 9999.999, 9999.999, 0.023
2022-08-29T06:00:00, 5.42, 43.37, 45.07, 24.44, 9999.999, 9999.999, 0.023
2022-08-29T06:15:00, 5.42, 43.37, 42.11, 25.65, 9999.999, 9999.999, 0.018
2022-08-29T06:30:00, 5.42, 43.37, 44.64, 24.94, 9999.999, 360, 0.012
2022-08-29T06:45:00, 5.42, 43.37, 52.02, 23.11, 9999.999, 720, 0.026
2022-08-29T07:00:00, 5.42, 43.37, 48.16, 24.2, 9999.999, 360, 0.037
2022-08-29T07:15:00, 5.42, 43.37, 46.76, 24.86, 9999.999, 719.4, 0.018
2022-08-29T07:30:00, 5.42, 43.37, 47.3, 25.45, 9999.999, 360, 0.029
2022-08-29T07:45:00, 5.42, 43.37, 55.57, 25.59, 9999.999, 9999.999, 0.053
2022-08-29T08:00:00, 5.42, 43.37, 56.66, 25.77, 9999.999, 360, 0.043
2022-08-29T08:15:00, 5.42, 43.37, 56.92, 26.23, 9999.999, -1438, 0.056
2022-08-29T08:30:00, 5.42, 43.37, 54.89, 26.77, 9999.999, 0, 0.047
2022-08-29T08:45:00, 5.42, 43.37, 51.34, 27.22, 9999.999, 540.3, 0.027
2022-08-29T09:00:00, 5.42, 43.37, 49.3, 27.5, 9999.999, -358.9, 0.03
2022-08-29T09:15:00, 5.42, 43.37, 51.45, 27.97, 9999.999, -180, 0.037
2022-08-29T09:30:00, 5.42, 43.37, 47.14, 28.69, 9999.999, 90.1, 0.036
2022-08-29T09:45:00, 5.42, 43.37, 45.69, 28.99, 9999.999, 9999.999, 0.051
2022-08-29T10:00:00, 5.42, 43.37, 46.43, 29.55, 3754, 720, 0.054
2022-08-29T10:15:00, 5.42, 43.37, 41.84, 29.99, 3882, 360, 0.057
2022-08-29T10:30:00, 5.42, 43.37, 45.18, 30.1, 9999.999, 360, 0.028
2022-08-29T10:45:00, 5.42, 43.37, 47.07, 29.82, 2412, 216, 0.016
2022-08-29T11:00:00, 5.42, 43.37, 49.2, 29.34, 2951, 360, 0.054
2022-08-29T11:15:00, 5.42, 43.37, 48.83, 29.28, 3562, 180, 0.062
2022-08-29T11:30:00, 5.42, 43.37, 44.8, 29.52, 3292, 9999.999, 0.058
2022-08-29T11:45:00, 5.42, 43.37, 42.61, 30.02, 9999.999, -722.1, 0.03
2022-08-29T12:00:00, 5.42, 43.37, 38.94, 29.9, 3626, 9999.999, 0.037
2022-08-29T12:15:00, 5.42, 43.37, 40.56, 30.18, 2861, -718.8, 0.042
2022-08-29T12:30:00, 5.42, 43.37, 40.06, 30.37, 2967, -1079, 0.054
2022-08-29T12:45:00, 5.42, 43.37, 42.72, 30.14, 2437, 180, 0.062
2022-08-29T13:00:00, 5.42, 43.37, 49.53, 29.52, 3169, 240.2, 0.048
2022-08-29T13:15:00, 5.42, 43.37, 42.33, 29.67, 3220, 0, 0.038
2022-08-29T13:30:00, 5.42, 43.37, 49.3, 30.09, 2925, 360, 0.025
2022-08-29T13:45:00, 5.42, 43.37, 61.43, 28.3, -201.2, 180.3, 0.061
2022-08-29T14:00:00, 5.42, 43.37, 56.99, 29.17, 3546, -361.1, 0.052
2022-08-29T14:15:00, 5.42, 43.37, 55.81, 28.83, 3034, 0, 0.04
2022-08-29T14:30:00, 5.42, 43.37, 57.49, 28.48, 2252, 9999.999, 0.049
2022-08-29T14:45:00, 5.42, 43.37, 67.38, 27.05, -764.6, 360, 0.065
2022-08-29T15:00:00, 5.42, 43.37, 68.26, 27.68, 9999.999, 360, 0.058
2022-08-29T15:15:00, 5.42, 43.37, 73.01, 26.55, -77.92, 0, 0.048
2022-08-29T15:30:00, 5.42, 43.37, 73.36, 26.73, 3602, 9999.999, 0.039
2022-08-29T15:45:00, 5.42, 43.37, 70.88, 27.54, 9999.999, 0, 0.051
2022-08-29T16:00:00, 5.42, 43.37, 71.49, 27.01, 1461, 9999.999, 0.037
2022-08-29T16:15:00, 5.42, 43.37, 72.39, 26.7, 3848, 360, 0.032
2022-08-29T16:30:00, 5.42, 43.37, 71.44, 26.8, 3535, 9999.999, 0.023
2022-08-29T16:45:00, 5.42, 43.37, 75.22, 25.8, 1823, 0, 0.045
2022-08-29T17:00:00, 5.42, 43.37, 75.34, 25.59, 2288, 0, 0.043
2022-08-29T17:15:00, 5.42, 43.37, 73.3, 25.79, 3041, 9999.999, 0.018
2022-08-29T17:30:00, 5.42, 43.37, 74.77, 25.27, 2925, 180, 0.034
2022-08-29T17:45:00, 5.42, 43.37, 78.8, 24.53, 2317, 9999.999, 0.034
2022-08-29T18:00:00, 5.42, 43.37, 80, 24.1, 2391, 9999.999, 0.026
2022-08-29T18:15:00, 5.42, 43.37, 81.8, 23.79, 2927, 360, 0.032
2022-08-29T18:30:00, 5.42, 43.37, 83.7, 23.99, 9999.999, -360, 0.016
2022-08-29T18:45:00, 5.42, 43.37, 87, 23.68, 3363, 360, 0.017
2022-08-29T19:00:00, 5.42, 43.37, 87.6, 23.69, 9999.999, 360, 0.032
2022-08-29T19:15:00, 5.42, 43.37, 90, 23.44, 3874, 9999.999, 0.026
2022-08-29T19:30:00, 5.42, 43.37, 93, 23.48, 9999.999, 9999.999, 0.014
2022-08-29T19:45:00, 5.42, 43.37, 93.1, 23.58, 9999.999, 0, 0.012
2022-08-29T20:00:00, 5.42, 43.37, 92.8, 23.41, 9999.999, 9999.999, 0.021
2022-08-29T20:15:00, 5.42, 43.37, 93.5, 23.18, 9999.999, 0, 0.022
2022-08-29T20:30:00, 5.42, 43.37, 95.9, 22.97, 9999.999, 360, 0.011
2022-08-29T20:45:00, 5.42, 43.37, 98.2, 22.79, 9999.999, 9999.999, 0.001
2022-08-29T21:00:00, 5.42, 43.37, 99.6, 22.36, 9999.999, 360, 0.019
2022-08-29T21:15:00, 5.42, 43.37, 100, 21.97, 9999.999, 9999.999, 0.005
2022-08-29T21:30:00, 5.42, 43.37, 100, 21.82, 9999.999, 0, 0.01
2022-08-29T21:45:00, 5.42, 43.37, 100, 21.96, 9999.999, 360, 0.013
2022-08-29T22:00:00, 5.42, 43.37, 100, 22.14, 9999.999, 360, 0.016
2022-08-29T22:15:00, 5.42, 43.37, 100, 21.99, 9999.999, 0, 0.013
2022-08-29T22:30:00, 5.42, 43.37, 100, 22.22, 9999.999, 9999.999, 0.016
2022-08-29T22:45:00, 5.42, 43.37, 100, 22.02, 9999.999, 720, 0.01
2022-08-29T23:00:00, 5.42, 43.37, 100, 21.61, 9999.999, 0, 0.019
2022-08-29T23:15:00, 5.42, 43.37, 100, 21.14, 9999.999, 9999.999, 0.012
2022-08-29T23:30:00, 5.42, 43.37, 100, 21.38, 9999.999, 179.7, 0.014
2022-08-29T23:45:00, 5.42, 43.37, 100, 20.89, 9999.999, 0, 0.021
