Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-17T00:00:00, 12.4, 83.0, 9.6, 1020.4, 1.0, 4.3, 355.0, 0.0, 5.3474133, 43.2807698
2022-02-17T01:00:00, 12.4, 83.0, 9.5, 1020.3, 1.1, 3.8, 341.0, 0.0, 5.3474133, 43.2807698
2022-02-17T02:00:00, 12.2, 83.0, 9.4, 1020.1, 1.2, 5.2, 340.0, 0.0, 5.3474133, 43.2807698
2022-02-17T03:00:00, 11.9, 84.0, 9.3, 1019.8, 1.1, 5.2, 0.0, 0.0, 5.3474133, 43.2807698
2022-02-17T04:00:00, 11.7, 84.0, 9.2, 1019.9, 2.9, 10.0, 327.0, 0.0, 5.3474133, 43.2807698
2022-02-17T05:00:00, 12.1, 80.0, 8.8, 1019.7, 2.4, 7.1, 331.0, 0.0, 5.3474133, 43.2807698
2022-02-17T06:00:00, 12.1, 79.0, 8.7, 1019.7, 2.0, 5.7, 332.0, 0.0, 5.3474133, 43.2807698
2022-02-17T07:00:00, 12.2, 80.0, 8.8, 1020.1, 1.7, 6.2, 336.0, 0.0, 5.3474133, 43.2807698
2022-02-17T08:00:00, 12.3, 79.0, 8.9, 1020.5, 1.9, 5.2, 326.0, 0.0, 5.3474133, 43.2807698
2022-02-17T09:00:00, 13.0, 77.0, 9.1, 1020.8, 2.1, 5.7, 312.0, 0.0, 5.3474133, 43.2807698
2022-02-17T10:00:00, 15.0, 73.0, 10.2, 1020.9, 1.8, 4.7, 321.0, 0.0, 5.3474133, 43.2807698
2022-02-17T11:00:00, 16.6, 68.0, 10.7, 1020.9, 3.0, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2022-02-17T12:00:00, 17.8, 64.0, 10.9, 1020.7, 3.3, 8.1, 304.0, 0.0, 5.3474133, 43.2807698
2022-02-17T13:00:00, 18.9, 62.0, 11.4, 1020.1, 3.2, 7.1, 306.0, 0.0, 5.3474133, 43.2807698
2022-02-17T14:00:00, 19.7, 60.0, 11.7, 1019.4, 3.7, 7.1, 304.0, 0.0, 5.3474133, 43.2807698
2022-02-17T15:00:00, 20.3, 57.0, 11.4, 1018.9, 3.2, 8.1, 308.0, 0.0, 5.3474133, 43.2807698
2022-02-17T16:00:00, 19.5, 58.0, 10.9, 1018.7, 2.6, 7.6, 324.0, 0.0, 5.3474133, 43.2807698
2022-02-17T17:00:00, 18.7, 60.0, 10.7, 1019.0, 1.9, 6.2, 312.0, 0.0, 5.3474133, 43.2807698
2022-02-17T18:00:00, 18.0, 61.0, 10.5, 1019.6, 2.8, 9.5, 314.0, 0.0, 5.3474133, 43.2807698
2022-02-17T19:00:00, 16.5, 68.0, 10.6, 1020.0, 3.0, 7.6, 305.0, 0.0, 5.3474133, 43.2807698
2022-02-17T20:00:00, 16.2, 67.0, 10.1, 1020.2, 2.9, 7.1, 310.0, 0.0, 5.3474133, 43.2807698
2022-02-17T21:00:00, 15.7, 71.0, 10.5, 1020.5, 4.1, 8.1, 301.0, 0.0, 5.3474133, 43.2807698
2022-02-17T22:00:00, 14.8, 76.0, 10.7, 1020.8, 4.1, 8.1, 297.0, 0.0, 5.3474133, 43.2807698
