Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-01T00:00:00, 8.3, 62.0, 1.4, 1019.3, 7.2, 15.7, 306.0, 1.5, 5.3474133, 43.2807698
2022-02-01T01:00:00, 7.9, 62.0, 1.0, 1020.0, 6.7, 16.1, 311.0, 0.6, 5.3474133, 43.2807698
2022-02-01T02:00:00, 7.6, 62.0, 0.8, 1019.9, 7.0, 17.1, 312.0, 1.1, 5.3474133, 43.2807698
2022-02-01T03:00:00, 7.4, 62.0, 0.6, 1019.5, 7.6, 17.1, 314.0, 3.0, 5.3474133, 43.2807698
2022-02-01T04:00:00, 7.1, 62.0, 0.4, 1019.4, 7.3, 15.7, 317.0, 1.7, 5.3474133, 43.2807698
2022-02-01T05:00:00, 6.9, 61.0, -0.1, 1020.0, 6.0, 14.7, 319.0, 0.8, 5.3474133, 43.2807698
2022-02-01T06:00:00, 6.7, 62.0, -0.1, 1020.5, 5.8, 15.7, 325.0, 0.9, 5.3474133, 43.2807698
2022-02-01T07:00:00, 6.6, 64.0, 0.2, 1021.0, 6.6, 16.6, 317.0, 1.1, 5.3474133, 43.2807698
2022-02-01T08:00:00, 6.8, 64.0, 0.4, 1021.5, 6.5, 15.2, 316.0, 1.5, 5.3474133, 43.2807698
2022-02-01T09:00:00, 7.4, 63.0, 0.8, 1022.0, 4.7, 12.3, 324.0, 0.2, 5.3474133, 43.2807698
2022-02-01T10:00:00, 8.1, 60.0, 0.7, 1021.6, 5.9, 15.2, 320.0, 0.6, 5.3474133, 43.2807698
2022-02-01T11:00:00, 8.7, 57.0, 0.6, 1021.4, 7.1, 19.0, 322.0, 1.7, 5.3474133, 43.2807698
2022-02-01T12:00:00, 9.4, 54.0, 0.5, 1021.3, 5.8, 15.7, 325.0, 0.9, 5.3474133, 43.2807698
2022-02-01T13:00:00, 10.1, 52.0, 0.7, 1021.0, 5.1, 16.1, 320.0, 0.5, 5.3474133, 43.2807698
2022-02-01T14:00:00, 10.9, 49.0, 0.7, 1020.5, 4.9, 16.1, 318.0, 0.6, 5.3474133, 43.2807698
2022-02-01T15:00:00, 11.4, 47.0, 0.5, 1020.5, 5.9, 17.6, 312.0, 1.1, 5.3474133, 43.2807698
2022-02-01T16:00:00, 11.6, 49.0, 1.3, 1020.6, 5.7, 17.6, 317.0, 0.4, 5.3474133, 43.2807698
2022-02-01T17:00:00, 11.1, 55.0, 2.3, 1020.1, 6.5, 16.1, 321.0, 1.4, 5.3474133, 43.2807698
2022-02-01T18:00:00, 10.6, 60.0, 3.3, 1020.4, 7.7, 16.6, 315.0, 3.3, 5.3474133, 43.2807698
2022-02-01T19:00:00, 10.5, 63.0, 3.8, 1021.6, 7.6, 19.0, 313.0, 2.6, 5.3474133, 43.2807698
2022-02-01T20:00:00, 10.3, 66.0, 4.2, 1022.2, 5.0, 12.3, 321.0, 0.2, 5.3474133, 43.2807698
2022-02-01T21:00:00, 10.3, 68.0, 4.7, 1022.6, 4.7, 11.4, 319.0, 0.0, 5.3474133, 43.2807698
2022-02-01T22:00:00, 10.7, 69.0, 5.2, 1022.0, 4.5, 14.2, 325.0, 0.4, 5.3474133, 43.2807698
