Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-16T00:00:00, 9.6, 66.0, 3.6, 1022.4, 3.6, 10.4, 317.0, 0.0, 5.3474133, 43.2807698
2022-02-16T01:00:00, 9.0, 66.0, 3.0, 1022.4, 2.1, 6.2, 331.0, 0.0, 5.3474133, 43.2807698
2022-02-16T02:00:00, 8.5, 71.0, 3.5, 1022.2, 1.4, 4.7, 353.0, 0.0, 5.3474133, 43.2807698
2022-02-16T03:00:00, 8.4, 71.0, 3.5, 1022.3, 0.9, 3.8, 64.0, 0.0, 5.3474133, 43.2807698
2022-02-16T04:00:00, 8.2, 72.0, 3.5, 1021.9, 0.6, 2.8, 68.0, 0.0, 5.3474133, 43.2807698
2022-02-16T05:00:00, 9.1, 72.0, 4.2, 1021.7, 1.1, 4.3, 357.0, 0.0, 5.3474133, 43.2807698
2022-02-16T06:00:00, 10.0, 76.0, 5.9, 1021.7, 2.3, 7.1, 321.0, 0.0, 5.3474133, 43.2807698
2022-02-16T07:00:00, 10.3, 78.0, 6.6, 1021.6, 3.3, 8.1, 311.0, 0.0, 5.3474133, 43.2807698
2022-02-16T08:00:00, 10.5, 78.0, 6.9, 1021.9, 2.7, 7.6, 316.0, 0.0, 5.3474133, 43.2807698
2022-02-16T09:00:00, 10.9, 78.0, 7.2, 1022.2, 2.4, 7.1, 314.0, 0.0, 5.3474133, 43.2807698
2022-02-16T10:00:00, 11.8, 79.0, 8.2, 1022.2, 3.9, 9.5, 297.0, 0.0, 5.3474133, 43.2807698
2022-02-16T11:00:00, 11.8, 80.0, 8.5, 1022.3, 6.1, 10.9, 294.0, 0.0, 5.3474133, 43.2807698
2022-02-16T12:00:00, 11.6, 83.0, 8.9, 1022.0, 5.1, 10.4, 293.0, 0.0, 5.3474133, 43.2807698
2022-02-16T13:00:00, 12.0, 81.0, 8.8, 1021.2, 8.0, 12.3, 292.0, 0.0, 5.3474133, 43.2807698
2022-02-16T14:00:00, 12.4, 81.0, 9.2, 1020.5, 7.4, 12.3, 293.0, 0.0, 5.3474133, 43.2807698
2022-02-16T15:00:00, 12.7, 81.0, 9.4, 1019.8, 9.2, 12.8, 291.0, 0.0, 5.3474133, 43.2807698
2022-02-16T16:00:00, 12.8, 82.0, 9.8, 1019.3, 7.6, 12.3, 293.0, 0.0, 5.3474133, 43.2807698
2022-02-16T17:00:00, 12.9, 82.0, 9.9, 1019.2, 4.9, 10.4, 301.0, 0.0, 5.3474133, 43.2807698
2022-02-16T18:00:00, 13.0, 82.0, 10.0, 1019.5, 2.6, 6.2, 318.0, 0.0, 5.3474133, 43.2807698
2022-02-16T19:00:00, 13.0, 82.0, 10.0, 1019.8, 1.5, 5.2, 329.0, 0.0, 5.3474133, 43.2807698
2022-02-16T20:00:00, 12.7, 83.0, 9.9, 1019.9, 1.4, 5.7, 344.0, 0.0, 5.3474133, 43.2807698
2022-02-16T21:00:00, 12.8, 83.0, 10.0, 1020.1, 1.9, 6.2, 331.0, 0.0, 5.3474133, 43.2807698
2022-02-16T22:00:00, 12.9, 83.0, 10.0, 1020.3, 1.9, 6.2, 326.0, 0.0, 5.3474133, 43.2807698
