Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-20T00:00:00, 10.6, 52.0, 1.2, 1022.5, 4.6, 14.7, 317.0, 0.0, 5.3474133, 43.2807698
2022-02-20T01:00:00, 10.1, 54.0, 1.3, 1022.8, 3.9, 12.3, 321.0, 0.0, 5.3474133, 43.2807698
2022-02-20T02:00:00, 9.6, 56.0, 1.3, 1022.5, 3.6, 12.3, 325.0, 0.0, 5.3474133, 43.2807698
2022-02-20T03:00:00, 9.5, 56.0, 1.2, 1022.5, 4.3, 10.4, 323.0, 0.0, 5.3474133, 43.2807698
2022-02-20T04:00:00, 9.4, 55.0, 0.9, 1022.9, 2.8, 11.4, 341.0, 0.0, 5.3474133, 43.2807698
2022-02-20T05:00:00, 9.7, 55.0, 1.1, 1022.7, 2.7, 10.9, 7.0, 0.0, 5.3474133, 43.2807698
2022-02-20T06:00:00, 9.8, 53.0, 0.8, 1022.9, 5.1, 12.8, 318.0, 0.1, 5.3474133, 43.2807698
2022-02-20T07:00:00, 9.9, 55.0, 1.4, 1023.4, 4.7, 13.3, 321.0, 0.2, 5.3474133, 43.2807698
2022-02-20T08:00:00, 10.2, 58.0, 2.2, 1024.5, 3.6, 8.1, 309.0, 0.0, 5.3474133, 43.2807698
2022-02-20T09:00:00, 10.6, 58.0, 2.8, 1025.0, 4.3, 9.0, 309.0, 0.0, 5.3474133, 43.2807698
2022-02-20T10:00:00, 11.6, 58.0, 3.5, 1024.9, 4.2, 10.4, 313.0, 0.1, 5.3474133, 43.2807698
2022-02-20T11:00:00, 13.2, 59.0, 5.2, 1025.1, 4.4, 11.9, 312.0, 0.1, 5.3474133, 43.2807698
2022-02-20T12:00:00, 13.7, 57.0, 5.3, 1025.1, 5.3, 10.9, 304.0, 0.0, 5.3474133, 43.2807698
2022-02-20T13:00:00, 14.2, 55.0, 5.4, 1024.5, 6.5, 12.3, 303.0, 0.3, 5.3474133, 43.2807698
2022-02-20T14:00:00, 15.0, 54.0, 5.8, 1023.8, 5.7, 13.8, 300.0, 0.0, 5.3474133, 43.2807698
2022-02-20T15:00:00, 15.6, 53.0, 6.0, 1023.3, 5.1, 10.9, 305.0, 0.0, 5.3474133, 43.2807698
2022-02-20T16:00:00, 15.9, 54.0, 6.5, 1022.6, 4.2, 9.0, 308.0, 0.0, 5.3474133, 43.2807698
2022-02-20T17:00:00, 15.6, 56.0, 6.8, 1022.4, 4.2, 11.9, 311.0, 0.0, 5.3474133, 43.2807698
2022-02-20T18:00:00, 14.8, 60.0, 7.1, 1022.9, 2.9, 6.2, 310.0, 0.0, 5.3474133, 43.2807698
2022-02-20T19:00:00, 13.9, 65.0, 7.5, 1023.3, 2.1, 7.1, 310.0, 0.0, 5.3474133, 43.2807698
2022-02-20T20:00:00, 13.4, 65.0, 6.8, 1023.8, 4.4, 9.0, 301.0, 0.0, 5.3474133, 43.2807698
2022-02-20T21:00:00, 13.0, 65.0, 6.5, 1024.0, 5.3, 10.9, 303.0, 0.1, 5.3474133, 43.2807698
2022-02-20T22:00:00, 12.6, 67.0, 6.5, 1024.1, 4.4, 9.0, 303.0, 0.0, 5.3474133, 43.2807698
