Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-03T00:00:00, 11.5, 73.0, 6.7, 1020.5, 2.0, 8.1, 351.0, 0.0, 5.3474133, 43.2807698
2022-02-03T01:00:00, 10.9, 74.0, 6.5, 1020.9, 0.8, 4.3, 62.0, 0.0, 5.3474133, 43.2807698
2022-02-03T02:00:00, 10.3, 76.0, 6.3, 1020.7, 1.1, 4.3, 6.0, 0.0, 5.3474133, 43.2807698
2022-02-03T03:00:00, 9.8, 76.0, 5.7, 1020.9, 0.8, 2.8, 65.0, 0.0, 5.3474133, 43.2807698
2022-02-03T04:00:00, 9.3, 75.0, 5.1, 1020.9, 0.5, 2.8, 79.0, 0.0, 5.3474133, 43.2807698
2022-02-03T05:00:00, 8.7, 75.0, 4.4, 1020.8, 0.4, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2022-02-03T06:00:00, 8.5, 75.0, 4.3, 1021.1, 0.4, 1.4, 27.0, 0.0, 5.3474133, 43.2807698
2022-02-03T07:00:00, 8.3, 72.0, 3.4, 1021.1, 0.5, 2.4, 47.0, 0.0, 5.3474133, 43.2807698
2022-02-03T08:00:00, 9.0, 69.0, 3.5, 1021.8, 0.3, 1.4, 63.0, 0.0, 5.3474133, 43.2807698
2022-02-03T09:00:00, 11.3, 65.0, 5.1, 1021.8, 0.4, 3.3, 99.0, 0.0, 5.3474133, 43.2807698
2022-02-03T10:00:00, 12.0, 65.0, 5.7, 1022.0, 0.5, 1.4, 265.0, 0.0, 5.3474133, 43.2807698
2022-02-03T11:00:00, 13.2, 64.0, 6.5, 1022.6, 0.7, 2.4, 315.0, 0.0, 5.3474133, 43.2807698
2022-02-03T12:00:00, 14.7, 62.0, 7.4, 1022.3, 4.8, 8.5, 128.0, 0.0, 5.3474133, 43.2807698
2022-02-03T13:00:00, 14.5, 73.0, 9.6, 1021.9, 3.6, 6.2, 200.0, 0.0, 5.3474133, 43.2807698
2022-02-03T14:00:00, 14.2, 77.0, 10.2, 1021.3, 5.1, 9.5, 139.0, 0.0, 5.3474133, 43.2807698
2022-02-03T15:00:00, 14.2, 81.0, 11.0, 1020.9, 7.0, 10.0, 118.0, 0.0, 5.3474133, 43.2807698
2022-02-03T16:00:00, 14.5, 80.0, 11.1, 1021.1, 3.1, 6.2, 139.0, 0.0, 5.3474133, 43.2807698
2022-02-03T17:00:00, 14.5, 80.0, 11.0, 1021.7, 0.9, 3.3, 117.0, 0.0, 5.3474133, 43.2807698
2022-02-03T18:00:00, 13.7, 83.0, 10.9, 1022.0, 1.8, 4.7, 88.0, 0.0, 5.3474133, 43.2807698
2022-02-03T19:00:00, 13.2, 84.0, 10.6, 1021.7, 2.6, 5.7, 102.0, 0.0, 5.3474133, 43.2807698
2022-02-03T20:00:00, 13.0, 84.0, 10.4, 1021.7, 2.7, 5.7, 106.0, 0.0, 5.3474133, 43.2807698
2022-02-03T21:00:00, 12.8, 84.0, 10.2, 1022.0, 0.7, 2.8, 69.0, 0.0, 5.3474133, 43.2807698
2022-02-03T22:00:00, 12.6, 84.0, 10.0, 1022.1, 0.3, 1.9, 112.0, 0.0, 5.3474133, 43.2807698
