Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-13T00:00:00, 10.9, 55.0, 2.4, 1028.7, 3.3, 6.6, 87.0, 0.0, 5.3474133, 43.2807698
2022-02-13T01:00:00, 11.0, 55.0, 2.4, 1028.4, 2.6, 5.7, 91.0, 0.0, 5.3474133, 43.2807698
2022-02-13T02:00:00, 10.6, 54.0, 1.6, 1028.2, 1.8, 3.8, 68.0, 0.0, 5.3474133, 43.2807698
2022-02-13T03:00:00, 10.3, 55.0, 1.6, 1028.0, 1.2, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-02-13T04:00:00, 10.0, 58.0, 2.1, 1027.2, 2.9, 5.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-02-13T05:00:00, 9.7, 60.0, 2.4, 1026.9, 3.1, 7.1, 71.0, 0.0, 5.3474133, 43.2807698
2022-02-13T06:00:00, 10.0, 62.0, 3.0, 1026.7, 3.1, 7.6, 81.0, 0.0, 5.3474133, 43.2807698
2022-02-13T07:00:00, 10.0, 62.0, 3.1, 1026.4, 2.9, 6.2, 79.0, 0.0, 5.3474133, 43.2807698
2022-02-13T08:00:00, 10.4, 63.0, 3.6, 1026.6, 2.2, 5.2, 87.0, 0.0, 5.3474133, 43.2807698
2022-02-13T09:00:00, 11.4, 61.0, 4.2, 1026.6, 3.7, 10.0, 86.0, 0.0, 5.3474133, 43.2807698
2022-02-13T10:00:00, 12.1, 61.0, 4.9, 1026.5, 5.1, 11.4, 98.0, 0.0, 5.3474133, 43.2807698
2022-02-13T11:00:00, 12.1, 64.0, 5.4, 1026.4, 6.2, 13.3, 106.0, 0.0, 5.3474133, 43.2807698
2022-02-13T12:00:00, 12.5, 63.0, 5.7, 1025.7, 5.8, 12.8, 105.0, 0.0, 5.3474133, 43.2807698
2022-02-13T13:00:00, 12.6, 63.0, 5.7, 1024.6, 8.2, 17.1, 111.0, 0.0, 5.3474133, 43.2807698
2022-02-13T14:00:00, 12.3, 66.0, 6.1, 1023.8, 7.5, 12.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-02-13T15:00:00, 12.0, 68.0, 6.2, 1023.1, 5.1, 10.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-02-13T16:00:00, 11.8, 69.0, 6.3, 1022.6, 6.2, 12.8, 106.0, 0.0, 5.3474133, 43.2807698
2022-02-13T17:00:00, 11.1, 73.0, 6.5, 1022.2, 6.0, 11.9, 105.0, 0.0, 5.3474133, 43.2807698
2022-02-13T18:00:00, 10.8, 76.0, 6.7, 1022.2, 5.0, 10.9, 95.0, 0.0, 5.3474133, 43.2807698
2022-02-13T19:00:00, 10.8, 77.0, 6.9, 1021.9, 6.0, 11.4, 98.0, 0.0, 5.3474133, 43.2807698
2022-02-13T20:00:00, 10.9, 76.0, 6.9, 1021.5, 5.8, 11.4, 96.0, 0.0, 5.3474133, 43.2807698
2022-02-13T21:00:00, 11.3, 76.0, 7.2, 1021.3, 5.1, 10.9, 92.0, 0.0, 5.3474133, 43.2807698
2022-02-13T22:00:00, 11.6, 77.0, 7.6, 1020.9, 4.3, 10.9, 97.0, 0.0, 5.3474133, 43.2807698
