Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-25T00:00:00, 11.3, 90.0, 9.7, 1023.8, 0.4, 3.3, 6.0, 0.0, 5.3474133, 43.2807698
2022-02-25T01:00:00, 11.2, 90.0, 9.6, 1023.5, 0.5, 2.4, 318.0, 0.0, 5.3474133, 43.2807698
2022-02-25T02:00:00, 11.2, 90.0, 9.6, 1023.4, 0.7, 4.7, 2.0, 0.0, 5.3474133, 43.2807698
2022-02-25T03:00:00, 11.0, 91.0, 9.5, 1023.1, 1.9, 6.2, 317.0, 0.1, 5.3474133, 43.2807698
2022-02-25T04:00:00, 10.2, 90.0, 8.5, 1022.8, 2.8, 8.1, 316.0, 0.0, 5.3474133, 43.2807698
2022-02-25T05:00:00, 9.7, 83.0, 7.0, 1023.0, 3.6, 10.0, 313.0, 0.0, 5.3474133, 43.2807698
2022-02-25T06:00:00, 9.7, 76.0, 5.6, 1023.3, 3.8, 9.0, 310.0, 0.0, 5.3474133, 43.2807698
2022-02-25T07:00:00, 9.4, 70.0, 4.1, 1023.6, 4.2, 10.0, 314.0, 0.0, 5.3474133, 43.2807698
2022-02-25T08:00:00, 9.4, 67.0, 3.6, 1023.9, 5.0, 11.9, 308.0, 0.1, 5.3474133, 43.2807698
2022-02-25T09:00:00, 10.1, 60.0, 2.8, 1023.7, 6.3, 14.7, 308.0, 0.3, 5.3474133, 43.2807698
2022-02-25T10:00:00, 10.6, 59.0, 3.0, 1023.2, 7.1, 15.7, 312.0, 0.9, 5.3474133, 43.2807698
2022-02-25T11:00:00, 11.0, 56.0, 2.6, 1023.2, 7.0, 14.2, 310.0, 0.5, 5.3474133, 43.2807698
2022-02-25T12:00:00, 11.3, 51.0, 1.6, 1023.4, 6.0, 14.7, 309.0, 0.4, 5.3474133, 43.2807698
2022-02-25T13:00:00, 11.9, 46.0, 0.5, 1022.7, 7.0, 14.2, 308.0, 1.1, 5.3474133, 43.2807698
2022-02-25T14:00:00, 12.3, 44.0, 0.4, 1022.5, 6.3, 11.9, 307.0, 0.1, 5.3474133, 43.2807698
2022-02-25T15:00:00, 12.8, 41.0, -0.0, 1022.0, 6.6, 14.2, 307.0, 0.5, 5.3474133, 43.2807698
2022-02-25T16:00:00, 12.5, 42.0, -0.1, 1021.6, 6.5, 12.3, 311.0, 0.7, 5.3474133, 43.2807698
2022-02-25T17:00:00, 12.1, 43.0, 0.1, 1021.6, 6.8, 15.7, 310.0, 1.3, 5.3474133, 43.2807698
2022-02-25T18:00:00, 11.3, 46.0, 0.1, 1022.1, 6.7, 17.1, 313.0, 0.9, 5.3474133, 43.2807698
2022-02-25T19:00:00, 10.7, 50.0, 0.7, 1022.6, 6.5, 18.0, 316.0, 1.7, 5.3474133, 43.2807698
2022-02-25T20:00:00, 10.2, 53.0, 1.1, 1022.5, 5.9, 14.2, 331.0, 1.8, 5.3474133, 43.2807698
2022-02-25T21:00:00, 9.8, 56.0, 1.3, 1023.7, 3.4, 11.9, 349.0, 0.3, 5.3474133, 43.2807698
2022-02-25T22:00:00, 9.3, 56.0, 0.9, 1024.4, 2.3, 10.4, 357.0, 0.1, 5.3474133, 43.2807698
