Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-15T00:00:00, 9.8, 76.0, 5.9, 1016.3, 3.0, 7.6, 309.0, 0.0, 5.3474133, 43.2807698
2022-02-15T01:00:00, 9.7, 77.0, 5.9, 1016.3, 2.7, 7.1, 318.0, 0.0, 5.3474133, 43.2807698
2022-02-15T02:00:00, 9.6, 78.0, 6.0, 1016.4, 1.8, 5.2, 328.0, 0.0, 5.3474133, 43.2807698
2022-02-15T03:00:00, 9.6, 79.0, 6.1, 1016.2, 2.6, 6.2, 312.0, 0.0, 5.3474133, 43.2807698
2022-02-15T04:00:00, 9.6, 79.0, 6.1, 1016.2, 2.5, 8.5, 313.0, 0.0, 5.3474133, 43.2807698
2022-02-15T05:00:00, 9.3, 79.0, 5.7, 1016.6, 3.5, 9.5, 312.0, 0.0, 5.3474133, 43.2807698
2022-02-15T06:00:00, 8.7, 79.0, 5.3, 1017.1, 4.5, 10.0, 310.0, 0.0, 5.3474133, 43.2807698
2022-02-15T07:00:00, 8.2, 79.0, 4.8, 1017.9, 4.7, 10.4, 307.0, 0.0, 5.3474133, 43.2807698
2022-02-15T08:00:00, 8.6, 77.0, 4.9, 1018.9, 4.2, 10.4, 306.0, 0.0, 5.3474133, 43.2807698
2022-02-15T09:00:00, 9.5, 72.0, 4.8, 1019.3, 5.1, 10.9, 301.0, 0.0, 5.3474133, 43.2807698
2022-02-15T10:00:00, 10.5, 68.0, 4.8, 1019.5, 5.0, 11.4, 304.0, 0.0, 5.3474133, 43.2807698
2022-02-15T11:00:00, 11.1, 66.0, 4.9, 1019.9, 5.3, 13.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-02-15T12:00:00, 11.8, 62.0, 4.8, 1019.6, 6.6, 13.8, 304.0, 0.2, 5.3474133, 43.2807698
2022-02-15T13:00:00, 12.2, 59.0, 4.6, 1019.1, 6.5, 13.8, 308.0, 0.2, 5.3474133, 43.2807698
2022-02-15T14:00:00, 12.6, 55.0, 3.8, 1018.9, 6.2, 14.7, 315.0, 0.3, 5.3474133, 43.2807698
2022-02-15T15:00:00, 12.6, 55.0, 3.9, 1019.2, 6.1, 14.2, 314.0, 0.4, 5.3474133, 43.2807698
2022-02-15T16:00:00, 12.7, 52.0, 3.2, 1019.6, 5.2, 12.3, 319.0, 0.5, 5.3474133, 43.2807698
2022-02-15T17:00:00, 12.5, 53.0, 3.1, 1019.6, 4.2, 11.9, 323.0, 0.2, 5.3474133, 43.2807698
2022-02-15T18:00:00, 11.7, 54.0, 2.7, 1020.4, 4.7, 12.8, 322.0, 0.1, 5.3474133, 43.2807698
2022-02-15T19:00:00, 11.4, 52.0, 2.0, 1021.9, 4.8, 10.0, 302.0, 0.0, 5.3474133, 43.2807698
2022-02-15T20:00:00, 11.1, 56.0, 2.6, 1022.2, 4.3, 10.4, 309.0, 0.0, 5.3474133, 43.2807698
2022-02-15T21:00:00, 10.9, 58.0, 2.8, 1022.1, 4.5, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2022-02-15T22:00:00, 10.6, 59.0, 2.9, 1022.4, 4.5, 9.5, 303.0, 0.0, 5.3474133, 43.2807698
