Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-28T00:00:00, 9.0, 56.0, 0.7, 1029.9, 3.5, 6.2, 61.0, 0.0, 5.3474133, 43.2807698
2022-02-28T01:00:00, 8.8, 57.0, 0.6, 1030.0, 3.4, 5.7, 59.0, 0.0, 5.3474133, 43.2807698
2022-02-28T02:00:00, 8.5, 57.0, 0.5, 1030.0, 3.1, 6.2, 55.0, 0.0, 5.3474133, 43.2807698
2022-02-28T03:00:00, 8.3, 58.0, 0.4, 1029.8, 3.1, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-02-28T04:00:00, 8.1, 59.0, 0.5, 1029.6, 2.4, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-02-28T05:00:00, 7.8, 61.0, 0.7, 1029.3, 2.7, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-02-28T06:00:00, 7.4, 62.0, 0.6, 1029.3, 2.8, 5.2, 51.0, 0.0, 5.3474133, 43.2807698
2022-02-28T07:00:00, 7.4, 63.0, 0.8, 1029.5, 1.4, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-02-28T08:00:00, 8.3, 62.0, 1.4, 1029.8, 1.2, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-02-28T09:00:00, 10.8, 59.0, 2.9, 1029.9, 0.3, 0.9, 235.0, 0.0, 5.3474133, 43.2807698
2022-02-28T10:00:00, 11.2, 59.0, 3.5, 1029.8, 1.0, 1.9, 298.0, 0.0, 5.3474133, 43.2807698
2022-02-28T11:00:00, 11.8, 59.0, 4.1, 1029.8, 2.2, 3.8, 296.0, 0.0, 5.3474133, 43.2807698
2022-02-28T12:00:00, 12.1, 62.0, 5.1, 1029.4, 3.6, 6.2, 295.0, 0.0, 5.3474133, 43.2807698
2022-02-28T13:00:00, 11.8, 67.0, 5.8, 1028.6, 5.6, 9.0, 290.0, 0.0, 5.3474133, 43.2807698
2022-02-28T14:00:00, 11.8, 69.0, 6.3, 1027.9, 7.6, 10.9, 288.0, 0.0, 5.3474133, 43.2807698
2022-02-28T15:00:00, 12.0, 69.0, 6.5, 1027.3, 8.9, 12.3, 289.0, 0.0, 5.3474133, 43.2807698
2022-02-28T16:00:00, 12.1, 68.0, 6.4, 1026.6, 8.8, 11.4, 289.0, 0.0, 5.3474133, 43.2807698
2022-02-28T17:00:00, 12.2, 69.0, 6.8, 1026.2, 7.6, 11.4, 291.0, 0.0, 5.3474133, 43.2807698
2022-02-28T18:00:00, 11.9, 71.0, 6.9, 1026.1, 7.2, 10.4, 291.0, 0.0, 5.3474133, 43.2807698
2022-02-28T19:00:00, 11.9, 76.0, 7.8, 1026.1, 6.5, 10.4, 291.0, 0.0, 5.3474133, 43.2807698
2022-02-28T20:00:00, 11.8, 80.0, 8.4, 1025.8, 4.8, 9.5, 298.0, 0.0, 5.3474133, 43.2807698
2022-02-28T21:00:00, 11.2, 81.0, 8.1, 1025.6, 1.6, 5.2, 315.0, 0.0, 5.3474133, 43.2807698
2022-02-28T22:00:00, 11.2, 82.0, 8.2, 1025.3, 1.8, 6.6, 312.0, 0.0, 5.3474133, 43.2807698
